Latitude,Longitude,Name
46.683701,20.194658,""
46.683662,20.194614,""
46.683628,20.194609,""
46.683540,20.194647,""
46.682850,20.194958,""
46.681919,20.195379,""
46.681278,20.195675,""
46.681133,20.195759,""
46.681087,20.195778,""
46.681057,20.195776,""
46.681007,20.195759,""
46.680916,20.195652,""
46.680847,20.195553,""
46.680828,20.195488,""
46.680824,20.195391,""
46.680817,20.195328,""
46.680828,20.195236,""
46.680847,20.195105,""
46.681049,20.193558,""
46.681313,20.192419,""
46.681522,20.191715,""
46.681644,20.191309,""
46.681683,20.191179,""
46.681755,20.190922,""
46.681820,20.190693,""
46.681866,20.190525,""
46.681927,20.190304,""
46.681973,20.190144,""
46.682003,20.190029,""
46.682003,20.190029,""
46.682018,20.189913,""
46.682018,20.189911,""
46.682026,20.189808,""
46.682041,20.189610,""
46.682034,20.189470,""
46.682022,20.189381,""
46.681995,20.189304,""
46.681988,20.189215,""
46.681988,20.189215,""
46.681988,20.189100,""
46.681992,20.188931,""
46.682018,20.188717,""
46.682060,20.188374,""
46.682114,20.188063,""
46.682159,20.187738,""
46.682182,20.187485,""
46.682205,20.187351,""
46.682228,20.187284,""
46.682251,20.187231,""
46.682281,20.187193,""
46.682323,20.187147,""
46.682381,20.187103,""
46.682465,20.187052,""
46.682514,20.187014,""
46.682549,20.186953,""
46.682621,20.186831,""
46.682678,20.186703,""
46.682732,20.186544,""
46.682781,20.186338,""
46.682781,20.186338,""
46.682808,20.186230,""
46.682865,20.186075,""
46.682949,20.185869,""
46.682999,20.185669,""
46.683098,20.185337,""
46.683178,20.184996,""
46.683212,20.184851,""
46.683212,20.184855,""
46.683239,20.184704,""
46.683254,20.184589,""
46.683266,20.184460,""
46.683273,20.184345,""
46.683270,20.184280,""
46.683262,20.184246,""
46.683239,20.184231,""
46.683197,20.184238,""
46.682949,20.184259,""
46.682575,20.184319,""
46.682339,20.184353,""
46.682278,20.184347,""
46.682247,20.184317,""
46.682220,20.184263,""
46.682205,20.184200,""
46.682205,20.184196,""
46.682198,20.184082,""
46.682190,20.183853,""
46.682148,20.183470,""
46.682144,20.183268,""
46.682148,20.183172,""
46.682178,20.183044,""
46.682251,20.182838,""
46.682297,20.182652,""
46.682343,20.182453,""
46.682388,20.182123,""
46.682426,20.181744,""
46.682503,20.181341,""
46.682587,20.180994,""
46.682732,20.180517,""
46.682858,20.180130,""
46.682926,20.179806,""
46.683064,20.179169,""
46.683064,20.179167,""
46.683231,20.178467,""
46.683228,20.178465,""
46.683289,20.178038,""
46.683445,20.177288,""
46.683556,20.176632,""
46.683563,20.176405,""
46.683586,20.176167,""
46.683582,20.176165,""
46.683598,20.175947,""
46.683594,20.175692,""
46.683613,20.175476,""
46.683624,20.175213,""
46.683598,20.174955,""
46.683582,20.174692,""
46.683552,20.174410,""
46.683552,20.174404,""
46.683498,20.174093,""
46.683464,20.173824,""
46.683403,20.173340,""
46.683327,20.172949,""
46.683285,20.172670,""
46.683201,20.171995,""
46.683201,20.171995,""
46.683125,20.171440,""
46.682976,20.170561,""
46.682896,20.170059,""
46.682865,20.169950,""
46.682865,20.169947,""
46.682800,20.169706,""
46.682693,20.169434,""
46.682693,20.169432,""
46.682526,20.168964,""
46.682377,20.168550,""
46.682236,20.168131,""
46.682102,20.167627,""
46.681999,20.167236,""
46.681934,20.166887,""
46.681854,20.166573,""
46.681820,20.166426,""
46.681820,20.166420,""
46.681808,20.166344,""
46.681812,20.166260,""
46.681847,20.166155,""
46.681911,20.165977,""
46.682255,20.165045,""
46.682255,20.165045,""
46.682346,20.164774,""
46.682465,20.164452,""
46.682587,20.164131,""
46.682678,20.163919,""
46.682720,20.163767,""
46.682777,20.163555,""
46.682911,20.163198,""
46.683151,20.162470,""
46.683151,20.162468,""
46.683441,20.161629,""
46.683685,20.160950,""
46.683777,20.160707,""
46.683834,20.160585,""
46.683903,20.160387,""
46.684017,20.159969,""
46.684242,20.159262,""
46.684456,20.158651,""
46.684635,20.158155,""
46.684986,20.157190,""
46.685284,20.156279,""
46.685444,20.155867,""
46.685852,20.154728,""
46.686176,20.153807,""
46.686195,20.153727,""
46.686214,20.153669,""
46.686253,20.153646,""
46.686829,20.153492,""
46.687916,20.153206,""
46.688557,20.153055,""
46.688606,20.153042,""
46.688622,20.153021,""
46.688618,20.152973,""
46.688606,20.152943,""
46.688576,20.152901,""
46.688534,20.152845,""
46.688454,20.152744,""
46.688248,20.152534,""
46.688244,20.152534,""
46.687916,20.152199,""
46.687614,20.151903,""
46.687607,20.151897,""
46.687595,20.151890,""
46.687294,20.151611,""
46.687286,20.151608,""
46.687183,20.151489,""
46.687180,20.151489,""
46.687023,20.151304,""
46.686852,20.151140,""
46.686844,20.151138,""
46.686363,20.150681,""
46.686047,20.150349,""
46.685574,20.149883,""
46.685574,20.149883,""
46.685200,20.149460,""
46.684486,20.148708,""
46.683907,20.148125,""
46.683228,20.147455,""
46.682529,20.146734,""
46.682045,20.146263,""
46.682022,20.146227,""
46.682014,20.146194,""
46.682014,20.146158,""
46.682030,20.146116,""
46.682137,20.145901,""
46.682442,20.145258,""
46.682755,20.144638,""
46.683025,20.144085,""
46.683071,20.143988,""
46.683113,20.143944,""
46.683155,20.143921,""
46.683205,20.143915,""
46.683266,20.143936,""
46.683327,20.143936,""
46.683369,20.143923,""
46.683414,20.143890,""
46.683453,20.143847,""
46.683491,20.143780,""
46.683697,20.143356,""
46.683697,20.143354,""
46.684093,20.142538,""
46.684093,20.142536,""
46.684483,20.141670,""
46.684532,20.141562,""
46.684544,20.141510,""
46.684544,20.141466,""
46.684536,20.141418,""
46.684505,20.141363,""
46.684471,20.141319,""
46.684128,20.140980,""
46.683537,20.140381,""
46.682793,20.139631,""
46.681900,20.138723,""
46.681011,20.137815,""
46.680367,20.137150,""
46.680305,20.137091,""
46.680256,20.137054,""
46.680237,20.137003,""
46.680241,20.136967,""
46.680267,20.136917,""
46.680447,20.136620,""
46.680450,20.136606,""
46.680614,20.136311,""
46.680614,20.136307,""
46.680618,20.136288,""
46.680756,20.136095,""
46.680759,20.136087,""
46.680763,20.136068,""
46.680889,20.135874,""
46.680889,20.135870,""
46.681057,20.135563,""
46.681057,20.135563,""
46.681637,20.134422,""
46.682030,20.133636,""
46.682465,20.132771,""
46.682713,20.132248,""
46.682755,20.132162,""
46.682777,20.132147,""
46.682823,20.132147,""
46.682827,20.132147,""
46.682995,20.132141,""
46.683052,20.132126,""
46.683086,20.132086,""
46.683125,20.132042,""
46.683212,20.131897,""
46.683407,20.131563,""
46.683708,20.131052,""
46.683899,20.130703,""
46.683895,20.130703,""
46.683952,20.130590,""
46.683952,20.130589,""
46.683987,20.130457,""
46.684017,20.130360,""
46.684048,20.130272,""
46.684082,20.130198,""
46.684120,20.130129,""
46.684170,20.130066,""
46.684231,20.129988,""
46.684288,20.129887,""
46.684288,20.129887,""
46.684322,20.129812,""
46.684345,20.129787,""
46.684380,20.129803,""
46.684383,20.129803,""
46.684605,20.130037,""
46.684605,20.130035,""
46.685722,20.131189,""
46.685722,20.131193,""
46.685768,20.131241,""
46.685806,20.131245,""
46.685818,20.131227,""
46.685841,20.131165,""
46.685863,20.131086,""
46.685925,20.130957,""
46.686016,20.130777,""
46.686115,20.130571,""
46.686245,20.130283,""
46.686241,20.130283,""
46.686466,20.129856,""
46.686466,20.129850,""
46.686565,20.129641,""
46.686565,20.129635,""
46.686657,20.129471,""
46.686657,20.129465,""
46.686794,20.129267,""
46.686790,20.129267,""
46.686855,20.129169,""
46.686855,20.129168,""
46.686916,20.129045,""
46.686966,20.128931,""
46.686962,20.128929,""
46.687023,20.128845,""
46.687023,20.128843,""
46.687084,20.128767,""
46.687153,20.128641,""
46.687218,20.128519,""
46.687218,20.128515,""
46.687309,20.128305,""
46.687309,20.128302,""
46.687473,20.127981,""
46.687469,20.127981,""
46.687561,20.127821,""
46.687561,20.127819,""
46.687599,20.127752,""
46.687595,20.127752,""
46.687607,20.127707,""
46.687611,20.127655,""
46.687607,20.127647,""
46.687588,20.127605,""
46.687588,20.127605,""
46.687553,20.127558,""
46.687550,20.127558,""
46.687504,20.127510,""
46.687492,20.127504,""
46.687469,20.127459,""
46.687458,20.127451,""
46.687431,20.127396,""
46.687431,20.127392,""
46.687412,20.127342,""
46.687401,20.127277,""
46.687401,20.127274,""
46.687416,20.127203,""
46.687443,20.127127,""
46.687489,20.127014,""
46.687489,20.127012,""
46.687672,20.126638,""
46.687668,20.126637,""
46.687836,20.126268,""
46.688049,20.125830,""
46.688046,20.125822,""
46.688229,20.125481,""
46.688229,20.125479,""
46.688461,20.125010,""
46.688683,20.124617,""
46.688850,20.124283,""
46.688847,20.124283,""
46.689003,20.123962,""
46.689110,20.123692,""
46.689129,20.123632,""
46.689125,20.123632,""
46.689117,20.123583,""
46.689095,20.123547,""
46.689014,20.123476,""
46.688869,20.123383,""
46.688782,20.123314,""
46.688782,20.123318,""
46.688717,20.123251,""
46.688614,20.123127,""
46.688465,20.122921,""
46.688328,20.122728,""
46.688259,20.122654,""
46.688255,20.122654,""
46.688091,20.122511,""
46.687908,20.122353,""
46.687798,20.122274,""
46.687691,20.122183,""
46.687469,20.121964,""
46.687344,20.121822,""
46.687340,20.121817,""
46.687290,20.121748,""
46.687271,20.121691,""
46.687263,20.121649,""
46.687271,20.121613,""
46.687298,20.121544,""
46.687393,20.121357,""
46.687500,20.121143,""
46.687572,20.121006,""
46.687706,20.120737,""
46.687832,20.120457,""
46.687946,20.120249,""
46.688148,20.119892,""
46.688274,20.119680,""
46.688301,20.119635,""
46.688316,20.119593,""
46.688313,20.119558,""
46.688286,20.119537,""
46.688236,20.119535,""
46.688148,20.119537,""
46.688137,20.119539,""
46.688019,20.119549,""
46.687618,20.119606,""
46.687248,20.119650,""
46.687122,20.119656,""
46.687050,20.119658,""
46.686996,20.119644,""
46.686947,20.119619,""
46.686943,20.119619,""
46.686913,20.119553,""
46.686863,20.119410,""
46.686737,20.119068,""
46.686611,20.118719,""
46.686462,20.118307,""
46.686317,20.117853,""
46.686176,20.117403,""
46.686031,20.116947,""
46.685925,20.116661,""
46.685802,20.116276,""
46.685799,20.116276,""
46.685600,20.115643,""
46.685486,20.115337,""
46.685390,20.115036,""
46.685276,20.114685,""
46.685173,20.114410,""
46.685089,20.114151,""
46.685047,20.113972,""
46.684998,20.113859,""
46.684910,20.113644,""
46.684799,20.113291,""
46.684795,20.113289,""
46.684669,20.112896,""
46.684536,20.112541,""
46.684391,20.112074,""
46.684284,20.111702,""
46.684174,20.111399,""
46.684044,20.111061,""
46.683941,20.110781,""
46.683815,20.110415,""
46.683689,20.110073,""
46.683514,20.109516,""
46.683304,20.108889,""
46.683109,20.108339,""
46.683109,20.108335,""
46.682987,20.107986,""
46.682987,20.107988,""
46.682934,20.107767,""
46.682873,20.107553,""
46.682785,20.107327,""
46.682648,20.106972,""
46.682529,20.106680,""
46.682529,20.106678,""
46.682411,20.106375,""
46.682343,20.106171,""
46.682281,20.105970,""
46.682281,20.105970,""
46.682178,20.105631,""
46.682110,20.105362,""
46.682110,20.105358,""
46.682030,20.105114,""
46.681946,20.104893,""
46.681866,20.104704,""
46.681778,20.104429,""
46.681637,20.104008,""
46.681530,20.103737,""
46.681427,20.103401,""
46.681335,20.103094,""
46.681210,20.102774,""
46.681084,20.102394,""
46.681084,20.102396,""
46.680996,20.102106,""
46.680908,20.101761,""
46.680767,20.101309,""
46.680767,20.101311,""
46.680592,20.100771,""
46.680397,20.100210,""
46.680195,20.099628,""
46.679928,20.098896,""
46.679691,20.098221,""
46.679531,20.097788,""
46.679363,20.097334,""
46.679218,20.096937,""
46.679134,20.096699,""
46.679058,20.096508,""
46.679058,20.096508,""
46.679005,20.096378,""
46.679005,20.096367,""
46.678997,20.096354,""
46.678951,20.096218,""
46.678894,20.095974,""
46.678802,20.095728,""
46.678802,20.095724,""
46.678699,20.095417,""
46.678696,20.095415,""
46.678459,20.094683,""
46.678291,20.094185,""
46.678143,20.093742,""
46.678139,20.093739,""
46.677959,20.093201,""
46.677753,20.092588,""
46.677753,20.092587,""
46.677605,20.092190,""
46.677608,20.092186,""
46.677490,20.091850,""
46.677486,20.091850,""
46.677444,20.091698,""
46.677441,20.091696,""
46.677361,20.091528,""
46.677273,20.091341,""
46.677231,20.091196,""
46.677177,20.090994,""
46.677158,20.090858,""
46.677120,20.090723,""
46.677078,20.090591,""
46.676971,20.090321,""
46.676876,20.090017,""
46.676777,20.089735,""
46.676758,20.089634,""
46.676727,20.089500,""
46.676712,20.089376,""
46.676636,20.089161,""
46.676537,20.088861,""
46.676529,20.088850,""
46.676353,20.088335,""
46.676266,20.088099,""
46.676178,20.087940,""
46.676113,20.087788,""
46.676014,20.087469,""
46.675850,20.086946,""
46.675735,20.086639,""
46.675564,20.086172,""
46.675560,20.086172,""
46.675373,20.085598,""
46.675289,20.085331,""
46.675175,20.084997,""
46.674953,20.084345,""
46.674671,20.083532,""
46.674496,20.082975,""
46.674389,20.082670,""
46.674244,20.082314,""
46.674244,20.082308,""
46.674068,20.081793,""
46.673893,20.081308,""
46.673771,20.081001,""
46.673748,20.080894,""
46.673645,20.080532,""
46.673641,20.080532,""
46.673534,20.080191,""
46.673393,20.079779,""
46.673233,20.079283,""
46.673054,20.078728,""
46.673000,20.078556,""
46.672997,20.078552,""
46.672859,20.078142,""
46.672512,20.077148,""
46.672508,20.077148,""
46.672318,20.076591,""
46.672161,20.076134,""
46.671879,20.075314,""
46.671642,20.074657,""
46.671440,20.074001,""
46.671200,20.073301,""
46.671078,20.072870,""
46.670918,20.072401,""
46.670837,20.072199,""
46.670753,20.072012,""
46.670750,20.072010,""
46.670685,20.071810,""
46.670483,20.071192,""
46.670238,20.070480,""
46.670166,20.070246,""
46.670036,20.069973,""
46.669952,20.069664,""
46.669746,20.069029,""
46.669437,20.068138,""
46.669056,20.067005,""
46.668781,20.066225,""
46.668480,20.065386,""
46.668320,20.064926,""
46.668205,20.064619,""
46.668156,20.064444,""
46.668129,20.064314,""
46.667995,20.063910,""
46.667751,20.063206,""
46.667419,20.062294,""
46.667206,20.061693,""
46.667225,20.061676,""
46.667507,20.062466,""
46.667820,20.063335,""
46.668102,20.064138,""
46.668152,20.064316,""
46.668137,20.064400,""
46.668106,20.064445,""
46.668060,20.064478,""
46.668056,20.064480,""
46.667992,20.064480,""
46.667988,20.064480,""
46.667923,20.064463,""
46.667717,20.064392,""
46.667595,20.064327,""
46.667500,20.064301,""
46.667366,20.064285,""
46.667358,20.064285,""
46.667225,20.064272,""
46.667004,20.064199,""
46.666767,20.064121,""
46.666649,20.064068,""
46.666573,20.064011,""
46.666573,20.064011,""
46.666477,20.063974,""
46.666359,20.063951,""
46.666237,20.063931,""
46.666107,20.063875,""
46.665867,20.063801,""
46.665867,20.063799,""
46.665249,20.063602,""
46.664963,20.063528,""
46.664791,20.063478,""
46.664715,20.063480,""
46.664642,20.063498,""
46.664558,20.063540,""
46.664410,20.063627,""
46.664124,20.063805,""
46.663868,20.063999,""
46.663555,20.064196,""
46.663403,20.064297,""
46.663345,20.064325,""
46.663288,20.064335,""
46.663239,20.064333,""
46.663189,20.064312,""
46.663124,20.064274,""
46.663010,20.064199,""
46.662930,20.064169,""
46.662849,20.064161,""
46.662769,20.064175,""
46.662678,20.064201,""
46.662674,20.064203,""
46.662540,20.064260,""
46.662540,20.064259,""
46.662315,20.064369,""
46.661892,20.064604,""
46.661415,20.064890,""
46.661415,20.064892,""
46.661137,20.065048,""
46.660725,20.065311,""
46.660275,20.065594,""
46.659672,20.065969,""
46.659500,20.066072,""
46.659016,20.066372,""
46.658302,20.066816,""
46.658112,20.066942,""
46.657181,20.067513,""
46.656406,20.067982,""
46.655563,20.068501,""
46.654938,20.068882,""
46.654800,20.068975,""
46.654751,20.069021,""
46.654724,20.069065,""
46.654724,20.069117,""
46.654751,20.069223,""
46.654751,20.069225,""
46.654819,20.069416,""
46.655045,20.070097,""
46.655426,20.071182,""
46.655754,20.072134,""
46.656105,20.073135,""
46.656574,20.074490,""
46.657021,20.075788,""
46.657448,20.077015,""
46.658009,20.078575,""
46.658173,20.079023,""
46.658722,20.080629,""
46.658981,20.081390,""
46.659248,20.082211,""
46.659328,20.082470,""
46.659325,20.082548,""
46.659279,20.082624,""
46.659172,20.082701,""
46.659161,20.082703,""
46.658989,20.082792,""
46.658756,20.082966,""
46.658485,20.083115,""
46.658485,20.083118,""
46.658192,20.083273,""
46.657894,20.083431,""
46.657505,20.083666,""
46.657074,20.083900,""
46.656624,20.084171,""
46.656101,20.084475,""
46.655720,20.084692,""
46.655342,20.084894,""
46.654819,20.085207,""
46.654816,20.085207,""
46.654518,20.085360,""
46.654037,20.085649,""
46.653717,20.085814,""
46.653324,20.086052,""
46.652924,20.086277,""
46.652924,20.086279,""
46.652515,20.086521,""
46.652256,20.086670,""
46.651855,20.086905,""
46.651451,20.087166,""
46.651234,20.087341,""
46.651077,20.087444,""
46.651077,20.087442,""
46.650875,20.087536,""
46.650623,20.087654,""
46.650162,20.087963,""
46.649868,20.088104,""
46.649509,20.088335,""
46.649281,20.088446,""
46.648773,20.088737,""
46.648346,20.089012,""
46.648136,20.089127,""
46.647713,20.089342,""
46.647713,20.089344,""
46.646732,20.089922,""
46.646156,20.090248,""
46.645702,20.090540,""
46.645191,20.090895,""
46.644650,20.091272,""
46.644173,20.091581,""
46.643272,20.092182,""
46.642807,20.092567,""
46.642673,20.092716,""
46.642647,20.092779,""
46.642643,20.092779,""
46.642651,20.092854,""
46.642651,20.092861,""
46.642677,20.092953,""
46.642757,20.093142,""
46.642841,20.093346,""
46.642937,20.093647,""
46.643162,20.094296,""
46.643356,20.094843,""
46.643494,20.095284,""
46.643650,20.095701,""
46.643703,20.095882,""
46.643822,20.096289,""
46.644119,20.097168,""
46.644119,20.097170,""
46.644421,20.098053,""
46.644737,20.098927,""
46.644737,20.098930,""
46.645023,20.099802,""
46.645267,20.100552,""
46.645485,20.101225,""
46.645733,20.101877,""
46.645897,20.102299,""
46.645954,20.102482,""
46.645996,20.102573,""
46.646049,20.102638,""
46.646164,20.102747,""
46.646160,20.102745,""
46.646416,20.102938,""
46.646744,20.103199,""
46.646938,20.103392,""
46.647213,20.103592,""
46.647709,20.103987,""
46.647926,20.104168,""
46.648041,20.104269,""
46.648098,20.104355,""
46.648239,20.104584,""
46.648560,20.105152,""
46.648705,20.105425,""
46.648773,20.105574,""
46.648849,20.105745,""
46.648949,20.105986,""
46.649334,20.107035,""
46.649914,20.108601,""
46.650536,20.110260,""
46.651066,20.111677,""
46.651470,20.112778,""
46.651554,20.113041,""
46.651592,20.113220,""
46.651646,20.113525,""
46.651981,20.115160,""
46.652428,20.117182,""
46.652786,20.118879,""
46.653122,20.120441,""
46.653286,20.121332,""
46.653313,20.121555,""
46.653309,20.121731,""
46.653313,20.121914,""
46.653374,20.122252,""
46.653389,20.122463,""
46.653362,20.122580,""
46.653313,20.122713,""
46.653011,20.123350,""
46.652466,20.124506,""
46.652378,20.124676,""
46.652290,20.124886,""
46.651978,20.125551,""
46.651302,20.126984,""
46.650627,20.128454,""
46.650608,20.128521,""
46.650604,20.128571,""
46.650631,20.128628,""
46.650772,20.128803,""
46.651035,20.129133,""
46.651485,20.129629,""
46.652069,20.130219,""
46.652184,20.130337,""
46.652611,20.130777,""
46.652744,20.130953,""
46.652866,20.131138,""
46.652954,20.131231,""
46.653053,20.131323,""
46.653145,20.131399,""
46.653179,20.131413,""
46.653301,20.131477,""
46.653397,20.131550,""
46.653397,20.131550,""
46.653507,20.131638,""
46.653603,20.131739,""
46.653767,20.131922,""
46.654343,20.132523,""
46.654903,20.133087,""
46.655251,20.133451,""
46.655914,20.134121,""
46.656387,20.134583,""
46.656681,20.134893,""
46.657505,20.135767,""
46.657967,20.136227,""
46.658169,20.136410,""
46.658348,20.136587,""
46.658348,20.136593,""
46.658634,20.136898,""
46.658882,20.137148,""
46.659184,20.137474,""
46.659664,20.137918,""
46.660114,20.138390,""
46.660473,20.138794,""
46.660763,20.139099,""
46.661015,20.139357,""
46.661015,20.139360,""
46.661068,20.139402,""
46.661152,20.139441,""
46.661221,20.139479,""
46.661263,20.139559,""
46.661327,20.139669,""
46.661419,20.139805,""
46.661629,20.140018,""
46.661972,20.140375,""
46.661972,20.140377,""
46.662350,20.140762,""
46.663017,20.141476,""
46.663120,20.141581,""
46.663181,20.141621,""
46.663227,20.141653,""
46.663326,20.141748,""
46.663731,20.142157,""
46.663952,20.142410,""
46.664181,20.142654,""
46.664349,20.142826,""
46.664913,20.143398,""
46.665627,20.144123,""
46.665710,20.144228,""
46.665710,20.144232,""
46.665863,20.144379,""
46.666714,20.145262,""
46.667385,20.145956,""
46.667480,20.146057,""
46.667530,20.146135,""
46.667618,20.146227,""
46.668125,20.146730,""
46.668571,20.147207,""
46.669178,20.147820,""
46.669182,20.147820,""
46.669636,20.148262,""
46.669983,20.148615,""
46.670815,20.149473,""
46.671043,20.149717,""
46.671303,20.149982,""
46.671432,20.150118,""
46.671574,20.150248,""
46.671761,20.150417,""
46.671936,20.150587,""
46.672295,20.150959,""
46.672726,20.151386,""
46.672726,20.151388,""
46.672939,20.151594,""
46.673145,20.151815,""
46.673428,20.152102,""
46.673687,20.152384,""
46.673824,20.152542,""
46.674023,20.152752,""
46.674343,20.153063,""
46.674595,20.153324,""
46.674889,20.153635,""
46.674892,20.153635,""
46.675053,20.153774,""
46.675259,20.153984,""
46.675533,20.154272,""
46.675747,20.154509,""
46.675827,20.154602,""
46.675930,20.154715,""
46.676060,20.154810,""
46.676090,20.154846,""
46.676094,20.154886,""
46.676071,20.154922,""
46.676037,20.154945,""
46.675980,20.154951,""
46.675922,20.154951,""
46.675884,20.154970,""
46.675880,20.154970,""
46.675838,20.155001,""
46.675804,20.155066,""
46.675747,20.155210,""
46.675541,20.155783,""
46.675430,20.156076,""
46.675339,20.156326,""
46.675236,20.156633,""
46.674900,20.157597,""
46.674641,20.158346,""
46.674454,20.158928,""
46.674362,20.159204,""
46.674255,20.159443,""
46.674126,20.159693,""
46.673981,20.159958,""
46.673836,20.160234,""
46.673759,20.160381,""
46.673706,20.160494,""
46.673656,20.160543,""
46.673611,20.160557,""
46.673553,20.160543,""
46.673481,20.160530,""
46.673431,20.160564,""
46.673351,20.160637,""
46.673260,20.160698,""
46.673260,20.160702,""
46.673080,20.160801,""
46.672947,20.160856,""
46.672947,20.160858,""
46.672783,20.160892,""
46.672611,20.160944,""
46.672165,20.161102,""
46.671486,20.161329,""
46.671097,20.161457,""
46.670979,20.161503,""
46.670979,20.161505,""
46.670895,20.161564,""
46.670792,20.161671,""
46.670792,20.161676,""
46.670288,20.162235,""
46.669605,20.162998,""
46.668755,20.163979,""
46.668018,20.164820,""
46.667458,20.165461,""
46.666969,20.166029,""
46.666466,20.166601,""
46.666149,20.166937,""
46.665188,20.168022,""
46.664745,20.168514,""
46.664715,20.168556,""
46.664696,20.168604,""
46.664700,20.168661,""
46.664726,20.168745,""
46.664730,20.168745,""
46.664757,20.168819,""
46.664997,20.169304,""
46.665501,20.170269,""
46.666088,20.171366,""
46.667088,20.173254,""
46.667656,20.174280,""
46.668102,20.175121,""
46.668495,20.175871,""
46.668495,20.175873,""
46.669083,20.176994,""
46.669815,20.178335,""
46.670486,20.179583,""
46.671013,20.180574,""
46.671642,20.181747,""
46.671989,20.182384,""
46.672581,20.183495,""
46.673222,20.184677,""
46.673527,20.185259,""
46.673573,20.185350,""
46.673752,20.185699,""
46.674164,20.186457,""
46.674164,20.186457,""
46.674583,20.187208,""
46.675014,20.188026,""
46.675461,20.188843,""
46.676060,20.189970,""
46.676296,20.190399,""
46.676823,20.191366,""
46.677650,20.192989,""
46.678173,20.194031,""
46.678555,20.194775,""
46.678589,20.194820,""
46.678635,20.194851,""
46.678684,20.194836,""
46.678734,20.194803,""
46.678780,20.194746,""
46.678825,20.194693,""
46.679008,20.194420,""
46.679733,20.193556,""
46.680237,20.192936,""
46.680824,20.192257,""
46.681087,20.191992,""
46.681313,20.191740,""
46.681450,20.191574,""
46.681522,20.191463,""
46.681580,20.191336,""
46.681641,20.191179,""
46.681648,20.191143,""
46.681664,20.191133,""
46.681683,20.191137,""
46.681683,20.191179,""
46.681644,20.191309,""
46.681522,20.191715,""
46.681313,20.192419,""
46.681049,20.193558,""
46.680847,20.195105,""
46.680828,20.195236,""
46.680817,20.195328,""
46.680824,20.195391,""
46.680828,20.195488,""
46.680847,20.195553,""
46.680916,20.195652,""
46.681007,20.195759,""
46.681049,20.195784,""
46.681087,20.195787,""
46.681133,20.195765,""
46.681202,20.195742,""
46.681335,20.195671,""
46.682289,20.195251,""
46.683357,20.194761,""
46.683571,20.194672,""
46.683628,20.194654,""
46.683659,20.194645,""
46.683685,20.194660,""
46.683708,20.194696,""
46.683743,20.194775,""
46.683975,20.195486,""
46.684391,20.196653,""
46.684669,20.197454,""
46.684948,20.198256,""
46.685284,20.199224,""
46.685513,20.199881,""
46.685764,20.200609,""
46.686054,20.201416,""
46.686115,20.201614,""
46.686146,20.201616,""
46.686230,20.201551,""
46.686279,20.201492,""
46.686356,20.201387,""
46.686443,20.201273,""
46.686466,20.201206,""
46.686378,20.200981,""
46.686268,20.200735,""
46.686119,20.200478,""
46.685970,20.200216,""
46.685783,20.199940,""
46.685600,20.199678,""
46.685520,20.199503,""
46.685432,20.199265,""
46.685402,20.199196,""
46.685341,20.199173,""
46.685272,20.199232,""
46.685223,20.199305,""
46.685223,20.199305,""
46.685123,20.199369,""
46.685036,20.199417,""
46.684906,20.199394,""
46.684807,20.199369,""
46.684692,20.199377,""
46.684689,20.199377,""
46.684593,20.199440,""
46.684593,20.199440,""
46.684528,20.199532,""
46.684429,20.199636,""
46.684273,20.199715,""
46.684105,20.199789,""
46.683994,20.199892,""
46.683865,20.200010,""
46.683865,20.200016,""
46.683701,20.200203,""
46.683578,20.200325,""
46.683460,20.200392,""
46.683411,20.200468,""
46.683411,20.200470,""
46.683350,20.200550,""
46.683277,20.200539,""
46.683170,20.200521,""
46.683071,20.200525,""
46.682980,20.200588,""
46.682880,20.200670,""
46.682873,20.200674,""
46.682838,20.200756,""
46.682728,20.200895,""
46.682545,20.201052,""
46.682419,20.201183,""
46.682304,20.201317,""
46.682167,20.201452,""
46.682163,20.201464,""
46.682076,20.201590,""
46.681942,20.201794,""
46.681839,20.201986,""
46.681789,20.202051,""
46.681786,20.202053,""
46.681713,20.202106,""
46.681622,20.202173,""
46.681618,20.202177,""
46.681530,20.202305,""
46.681530,20.202311,""
46.681435,20.202440,""
46.681313,20.202637,""
46.681309,20.202642,""
46.681286,20.202740,""
46.681255,20.202833,""
46.681179,20.202921,""
46.681118,20.203012,""
46.681057,20.203146,""
46.681053,20.203146,""
46.680969,20.203260,""
46.680893,20.203348,""
46.680893,20.203350,""
46.680820,20.203508,""
46.680737,20.203663,""
46.680683,20.203810,""
46.680679,20.203810,""
46.680649,20.204000,""
46.680584,20.204132,""
46.680584,20.204136,""
46.680508,20.204243,""
46.680389,20.204329,""
46.680317,20.204395,""
46.680264,20.204578,""
46.680218,20.204739,""
46.680164,20.204805,""
46.680161,20.204805,""
46.680130,20.204905,""
46.680084,20.205061,""
46.680073,20.205170,""
46.680073,20.205175,""
46.680077,20.205297,""
46.680054,20.205458,""
46.680054,20.205460,""
46.680027,20.205563,""
46.679947,20.205635,""
46.679905,20.205677,""
46.679867,20.205776,""
46.679817,20.205868,""
46.679802,20.205996,""
46.679733,20.206133,""
46.679676,20.206209,""
46.679672,20.206213,""
46.679634,20.206306,""
46.679573,20.206503,""
46.679470,20.206745,""
46.679466,20.206747,""
46.679447,20.206833,""
46.679447,20.206835,""
46.679470,20.206877,""
46.679535,20.206928,""
46.679646,20.207020,""
46.679676,20.207077,""
