Latitude,Longitude,Name
46.595268,19.913900,""
46.595268,19.913895,""
46.595245,19.913877,""
46.595245,19.913883,""
46.595230,19.913933,""
46.595184,19.914051,""
46.595127,19.914181,""
46.595058,19.914339,""
46.595058,19.914337,""
46.595127,19.914181,""
46.595184,19.914047,""
46.595242,19.913879,""
46.595234,19.913729,""
46.595226,19.913479,""
46.595200,19.913273,""
46.595200,19.913260,""
46.595181,19.913059,""
46.595184,19.913052,""
46.595169,19.912878,""
46.595173,19.912714,""
46.595173,19.912630,""
46.595173,19.912628,""
46.595207,19.912514,""
46.595207,19.912510,""
46.595211,19.912426,""
46.595203,19.912365,""
46.595184,19.912312,""
46.595154,19.912251,""
46.595123,19.912178,""
46.595123,19.912176,""
46.595119,19.912054,""
46.595119,19.912050,""
46.595123,19.911922,""
46.595123,19.911922,""
46.595108,19.911663,""
46.595100,19.911549,""
46.595058,19.911465,""
46.595009,19.911381,""
46.594975,19.911314,""
46.594955,19.911236,""
46.594952,19.911163,""
46.594967,19.911089,""
46.594971,19.911045,""
46.594971,19.911007,""
46.594971,19.911005,""
46.594955,19.910957,""
46.594952,19.910957,""
46.594925,19.910923,""
46.594921,19.910923,""
46.594868,19.910910,""
46.594864,19.910913,""
46.594818,19.910877,""
46.594772,19.910818,""
46.594772,19.910816,""
46.594654,19.910599,""
46.594658,19.910599,""
46.594574,19.910412,""
46.594574,19.910406,""
46.594498,19.910273,""
46.594429,19.910154,""
46.594425,19.910147,""
46.594391,19.910088,""
46.594391,19.910080,""
46.594357,19.909983,""
46.594303,19.909903,""
46.594299,19.909899,""
46.594238,19.909800,""
46.594193,19.909714,""
46.594120,19.909658,""
46.594040,19.909601,""
46.593956,19.909508,""
46.593952,19.909504,""
46.593838,19.909382,""
46.593838,19.909382,""
46.593788,19.909311,""
46.593765,19.909292,""
46.593719,19.909313,""
46.593719,19.909317,""
46.593681,19.909348,""
46.593678,19.909348,""
46.593632,19.909332,""
46.593632,19.909332,""
46.593559,19.909290,""
46.593555,19.909290,""
46.593506,19.909252,""
46.593460,19.909191,""
46.593418,19.909143,""
46.593418,19.909142,""
46.593372,19.909103,""
46.593372,19.909101,""
46.593288,19.909079,""
46.593216,19.909039,""
46.593216,19.909039,""
46.593136,19.908987,""
46.593136,19.908985,""
46.593071,19.908928,""
46.593071,19.908926,""
46.593014,19.908831,""
46.592922,19.908785,""
46.592808,19.908731,""
46.592674,19.908716,""
46.592556,19.908697,""
46.592365,19.908743,""
46.592243,19.908783,""
46.592113,19.908806,""
46.592106,19.908808,""
46.591854,19.908810,""
46.591721,19.908802,""
46.591717,19.908802,""
46.591572,19.908823,""
46.591568,19.908823,""
46.591518,19.908827,""
46.591110,19.908665,""
46.590813,19.908571,""
46.590664,19.908499,""
46.590546,19.908426,""
46.590397,19.908361,""
46.590237,19.908293,""
46.590065,19.908234,""
46.590065,19.908228,""
46.589920,19.908192,""
46.589859,19.908175,""
46.589691,19.908070,""
46.589462,19.907927,""
46.589462,19.907927,""
46.588921,19.907513,""
46.588650,19.907322,""
46.588539,19.907232,""
46.588539,19.907228,""
46.588474,19.907206,""
46.588470,19.907206,""
46.588440,19.907206,""
46.588436,19.907206,""
46.588398,19.907225,""
46.588345,19.907284,""
46.588234,19.907419,""
46.588200,19.907473,""
46.588173,19.907532,""
46.588169,19.907534,""
46.588139,19.907618,""
46.588081,19.907818,""
46.588024,19.907974,""
46.588020,19.907974,""
46.587917,19.908192,""
46.587769,19.908457,""
46.587597,19.908808,""
46.587463,19.909153,""
46.587460,19.909159,""
46.587395,19.909370,""
46.587395,19.909374,""
46.587357,19.909584,""
46.587318,19.909718,""
46.587318,19.909721,""
46.587269,19.909847,""
46.587269,19.909849,""
46.587128,19.910158,""
46.587132,19.910164,""
46.586807,19.910793,""
46.586540,19.911379,""
46.586384,19.911699,""
46.586327,19.911835,""
46.586308,19.911911,""
46.586300,19.912003,""
46.586300,19.912004,""
46.586311,19.912067,""
46.586315,19.912067,""
46.586338,19.912127,""
46.586338,19.912130,""
46.586380,19.912188,""
46.586380,19.912189,""
46.586761,19.912565,""
46.587208,19.913019,""
46.588142,19.913982,""
46.588482,19.914345,""
46.588638,19.914518,""
46.588768,19.914637,""
46.588768,19.914639,""
46.589016,19.914850,""
46.589603,19.915442,""
46.590363,19.916204,""
46.590954,19.916801,""
46.590958,19.916801,""
46.591202,19.917048,""
46.591206,19.917048,""
46.591759,19.917454,""
46.592422,19.918121,""
46.592972,19.918690,""
46.593533,19.919233,""
46.594112,19.919857,""
46.594841,19.920622,""
46.594841,19.920622,""
46.595165,19.920982,""
46.595306,19.921173,""
46.595486,19.921337,""
46.595486,19.921339,""
46.595589,19.921408,""
46.595627,19.921408,""
46.595665,19.921301,""
46.595669,19.921301,""
46.595703,19.921326,""
46.595692,19.921322,""
46.595692,19.921320,""
46.595665,19.921301,""
46.595627,19.921410,""
46.595581,19.921516,""
46.595554,19.921618,""
46.595551,19.921618,""
46.595539,19.921703,""
46.595543,19.921900,""
46.595661,19.922535,""
46.595699,19.922743,""
46.595730,19.922827,""
46.595791,19.922953,""
46.595886,19.923109,""
46.595982,19.923239,""
46.596569,19.924007,""
46.597172,19.924856,""
46.597649,19.925470,""
46.597847,19.925699,""
46.597851,19.925699,""
46.598145,19.926014,""
46.598343,19.926247,""
46.598404,19.926321,""
46.598404,19.926325,""
46.598427,19.926369,""
46.598427,19.926371,""
46.598442,19.926414,""
46.598442,19.926453,""
46.598438,19.926500,""
46.598412,19.926567,""
46.598354,19.926649,""
46.598007,19.926962,""
46.597580,19.927439,""
46.596867,19.928261,""
46.596367,19.928797,""
46.596004,19.929173,""
46.595734,19.929480,""
46.595367,19.929907,""
46.594769,19.930681,""
46.594578,19.930918,""
46.594578,19.930920,""
46.594429,19.931095,""
46.594204,19.931334,""
46.594204,19.931337,""
46.593742,19.931871,""
46.593056,19.932669,""
46.592480,19.933397,""
46.592480,19.933399,""
46.592155,19.933849,""
46.592159,19.933849,""
46.591614,19.934538,""
46.591438,19.934765,""
46.591240,19.935059,""
46.591244,19.935062,""
46.590973,19.935425,""
46.590633,19.935892,""
46.590637,19.935892,""
46.590298,19.936285,""
46.589882,19.936777,""
46.589756,19.936934,""
46.589649,19.937019,""
46.589577,19.937063,""
46.589573,19.937063,""
46.589489,19.937162,""
46.589394,19.937283,""
46.589306,19.937416,""
46.589142,19.937712,""
46.588917,19.938158,""
46.588554,19.938877,""
46.588459,19.939087,""
46.588417,19.939182,""
46.588394,19.939264,""
46.588394,19.939329,""
46.588398,19.939428,""
46.588398,19.939428,""
46.588379,19.939539,""
46.588352,19.939650,""
46.588234,19.939901,""
46.588070,19.940258,""
46.587921,19.940529,""
46.587769,19.940771,""
46.587563,19.941090,""
46.587452,19.941223,""
46.587452,19.941223,""
46.587345,19.941372,""
46.587341,19.941378,""
46.587242,19.941553,""
46.587147,19.941738,""
46.587147,19.941742,""
46.587048,19.941980,""
46.586880,19.942327,""
46.586613,19.942816,""
46.586613,19.942818,""
46.586330,19.943241,""
46.585773,19.944115,""
46.585442,19.944654,""
46.585209,19.945026,""
46.585144,19.945116,""
46.585144,19.945116,""
46.585049,19.945190,""
46.584976,19.945246,""
46.584911,19.945316,""
46.584728,19.945652,""
46.584728,19.945654,""
46.584530,19.945946,""
46.584530,19.945948,""
46.584393,19.946156,""
46.584179,19.946571,""
46.584011,19.946939,""
46.584011,19.946941,""
46.583744,19.947382,""
46.583317,19.948067,""
46.582886,19.948713,""
46.582886,19.948715,""
46.582195,19.949793,""
46.581474,19.950905,""
46.581360,19.951075,""
46.581238,19.951206,""
46.581108,19.951376,""
46.580673,19.952095,""
46.580364,19.952568,""
46.580017,19.953104,""
46.579487,19.953863,""
46.579029,19.954447,""
46.578777,19.954828,""
46.578609,19.955095,""
46.578529,19.955208,""
46.578377,19.955374,""
46.578377,19.955370,""
46.578011,19.955799,""
46.577869,19.955963,""
46.577717,19.956100,""
46.577591,19.956213,""
46.577038,19.956701,""
46.576805,19.956907,""
46.576492,19.957146,""
46.576012,19.957541,""
46.575474,19.958012,""
46.575474,19.958010,""
46.574841,19.958477,""
46.574482,19.958773,""
46.574482,19.958771,""
46.574242,19.958992,""
46.574120,19.959089,""
46.574055,19.959167,""
46.573978,19.959263,""
46.573868,19.959352,""
46.573490,19.959562,""
46.573288,19.959635,""
46.573158,19.959652,""
46.573158,19.959652,""
46.573048,19.959677,""
46.573048,19.959677,""
46.572918,19.959734,""
46.572777,19.959867,""
46.572559,19.960014,""
46.572063,19.960373,""
46.571434,19.960749,""
46.570778,19.961128,""
46.570095,19.961538,""
46.569263,19.962082,""
46.568829,19.962378,""
46.568630,19.962547,""
46.568447,19.962648,""
46.568348,19.962715,""
46.568302,19.962765,""
46.567730,19.963512,""
46.567020,19.964422,""
46.567020,19.964422,""
46.566193,19.965530,""
46.565514,19.966391,""
46.564854,19.967226,""
46.564236,19.968008,""
46.564236,19.968008,""
46.563297,19.969183,""
46.562969,19.969635,""
46.562595,19.970175,""
46.562233,19.970667,""
46.562038,19.970907,""
46.561852,19.971104,""
46.561478,19.971588,""
46.561096,19.972084,""
46.560719,19.972582,""
46.560551,19.972805,""
46.560490,19.972881,""
46.560452,19.972883,""
46.560406,19.972866,""
46.560349,19.972790,""
46.559765,19.971872,""
46.559769,19.971872,""
46.559631,19.971663,""
46.559628,19.971663,""
46.559464,19.971460,""
46.559464,19.971460,""
46.559345,19.971273,""
46.558952,19.970594,""
46.558720,19.970230,""
46.558716,19.970228,""
46.558578,19.970036,""
46.558578,19.970030,""
46.558430,19.969841,""
46.558258,19.969688,""
46.558044,19.969507,""
46.557877,19.969347,""
46.557774,19.969280,""
46.557770,19.969278,""
46.557678,19.969172,""
46.557678,19.969168,""
46.557606,19.969063,""
46.557545,19.968981,""
46.557549,19.968977,""
46.557491,19.968849,""
46.557468,19.968748,""
46.557468,19.968620,""
46.557446,19.968498,""
46.557396,19.968397,""
46.557343,19.968311,""
46.557262,19.968231,""
46.557259,19.968231,""
46.557194,19.968204,""
46.557190,19.968204,""
46.557114,19.968210,""
46.557114,19.968212,""
46.557049,19.968235,""
46.557049,19.968239,""
46.556984,19.968281,""
46.556984,19.968283,""
46.556961,19.968307,""
46.556961,19.968307,""
46.556919,19.968384,""
46.556915,19.968384,""
46.556889,19.968449,""
46.556889,19.968447,""
46.556877,19.968475,""
46.556866,19.968561,""
46.556877,19.968666,""
46.556881,19.968666,""
46.556904,19.968754,""
46.556950,19.968842,""
46.556992,19.968922,""
46.556992,19.968922,""
46.557022,19.968958,""
46.557022,19.968960,""
46.557110,19.969015,""
46.557114,19.969015,""
46.557201,19.969048,""
46.557205,19.969048,""
46.557266,19.969070,""
46.557270,19.969070,""
46.557301,19.969076,""
46.557301,19.969076,""
46.557354,19.969042,""
46.557430,19.968981,""
46.557476,19.968946,""
46.557533,19.968954,""
46.557533,19.968956,""
46.557549,19.968987,""
46.557606,19.969069,""
46.557678,19.969168,""
46.557774,19.969284,""
46.557877,19.969349,""
46.558044,19.969503,""
46.558258,19.969688,""
46.558430,19.969851,""
46.558430,19.969851,""
46.558578,19.970030,""
46.558720,19.970232,""
46.558952,19.970591,""
46.559345,19.971275,""
46.559464,19.971460,""
46.559628,19.971663,""
46.559765,19.971872,""
46.560349,19.972792,""
46.560398,19.972870,""
46.560429,19.972904,""
46.560436,19.972906,""
46.560463,19.972919,""
46.560501,19.972912,""
46.560543,19.972866,""
46.560547,19.972866,""
46.561111,19.972109,""
46.561115,19.972109,""
46.561695,19.971342,""
46.561699,19.971342,""
46.561852,19.971163,""
46.562057,19.970926,""
46.562157,19.970816,""
46.562160,19.970816,""
46.562340,19.970575,""
46.562344,19.970575,""
46.562622,19.970196,""
46.562984,19.969673,""
46.562984,19.969673,""
46.563347,19.969187,""
46.564053,19.968285,""
46.564259,19.968019,""
46.564873,19.967245,""
46.565529,19.966412,""
46.566204,19.965553,""
46.567036,19.964447,""
46.567741,19.963535,""
46.567745,19.963535,""
46.568222,19.962910,""
46.568268,19.962875,""
46.568314,19.962870,""
46.568317,19.962870,""
46.568363,19.962893,""
46.568424,19.962959,""
46.568569,19.963104,""
46.568573,19.963106,""
46.568840,19.963421,""
46.569511,19.964239,""
46.570366,19.965288,""
46.570370,19.965288,""
46.571037,19.966072,""
46.571613,19.966780,""
46.571941,19.967159,""
46.572483,19.967840,""
46.572716,19.968172,""
46.572987,19.968533,""
46.573700,19.969378,""
46.574512,19.970406,""
46.575169,19.971216,""
46.575752,19.971989,""
46.576099,19.972425,""
46.576504,19.972912,""
46.576950,19.973492,""
46.576954,19.973492,""
46.577377,19.974072,""
46.578110,19.974989,""
46.578716,19.975769,""
46.579163,19.976324,""
46.579533,19.976788,""
46.579964,19.977438,""
46.580299,19.978048,""
46.580307,19.978054,""
46.580566,19.978497,""
46.580765,19.978828,""
46.580811,19.978891,""
46.580864,19.978924,""
46.580864,19.978922,""
46.580929,19.978909,""
46.580982,19.978849,""
46.580986,19.978849,""
46.581177,19.978516,""
46.581238,19.978386,""
46.581303,19.978247,""
46.581234,19.978384,""
46.581177,19.978516,""
46.580986,19.978848,""
46.580963,19.978909,""
46.580956,19.978970,""
46.580956,19.978971,""
46.580975,19.979042,""
46.580994,19.979095,""
46.580994,19.979101,""
46.581036,19.979162,""
46.581036,19.979168,""
46.581184,19.979321,""
46.581287,19.979401,""
46.581291,19.979401,""
46.581379,19.979479,""
46.581379,19.979483,""
46.581463,19.979586,""
46.581646,19.979853,""
46.581646,19.979853,""
46.581932,19.980274,""
46.582138,19.980570,""
46.582146,19.980574,""
46.582256,19.980762,""
46.582256,19.980762,""
46.582329,19.980896,""
46.582340,19.980906,""
46.582397,19.980982,""
46.582401,19.980982,""
46.582455,19.981030,""
46.582455,19.981030,""
46.582520,19.981058,""
46.582584,19.981056,""
46.582668,19.981039,""
46.582802,19.980988,""
46.582909,19.980949,""
46.582958,19.980946,""
46.582970,19.980953,""
46.583057,19.980980,""
46.583065,19.980984,""
46.583191,19.981039,""
46.583195,19.981039,""
46.583290,19.981060,""
46.583290,19.981060,""
46.583385,19.981104,""
46.583500,19.981186,""
46.583683,19.981325,""
46.583687,19.981335,""
46.583691,19.981337,""
46.583878,19.981497,""
46.584072,19.981642,""
46.584080,19.981647,""
46.584164,19.981731,""
46.584232,19.981838,""
46.584263,19.981916,""
46.584270,19.981981,""
46.584270,19.981983,""
46.584251,19.982079,""
46.584229,19.982172,""
46.584129,19.982450,""
46.584126,19.982450,""
46.584042,19.982780,""
46.584045,19.982782,""
46.584011,19.982965,""
46.584011,19.982973,""
46.584000,19.983080,""
46.584019,19.983192,""
46.584045,19.983299,""
46.584133,19.983534,""
46.584137,19.983540,""
46.584240,19.983755,""
46.584339,19.983892,""
46.584339,19.983892,""
46.584442,19.984030,""
46.584515,19.984158,""
46.584515,19.984159,""
46.584572,19.984301,""
46.584606,19.984482,""
46.584606,19.984482,""
46.584621,19.984632,""
46.584656,19.984749,""
46.584660,19.984753,""
46.584698,19.984833,""
46.584702,19.984837,""
46.584755,19.984913,""
46.584759,19.984919,""
46.584854,19.985052,""
46.584854,19.985052,""
46.584938,19.985207,""
46.584938,19.985207,""
46.585018,19.985378,""
46.585018,19.985378,""
46.585083,19.985506,""
46.585144,19.985594,""
46.585289,19.985758,""
46.585293,19.985758,""
46.585430,19.985914,""
46.585598,19.986151,""
46.585865,19.986536,""
46.586468,19.987455,""
46.586948,19.988171,""
46.586952,19.988171,""
46.587517,19.988951,""
46.587975,19.989649,""
46.587978,19.989649,""
46.588230,19.990044,""
46.588230,19.990047,""
46.588463,19.990372,""
46.588509,19.990465,""
46.588516,19.990541,""
46.588512,19.990591,""
46.588474,19.990658,""
46.588390,19.990738,""
46.587616,19.991461,""
46.586662,19.992315,""
46.586662,19.992315,""
46.586220,19.992767,""
46.585678,19.993258,""
46.585320,19.993595,""
46.584698,19.994221,""
46.584698,19.994223,""
46.584167,19.994719,""
46.583458,19.995415,""
46.582890,19.995949,""
46.582890,19.995953,""
46.582672,19.996170,""
46.582523,19.996330,""
46.582310,19.996521,""
46.581879,19.996941,""
46.581356,19.997446,""
46.580841,19.997938,""
46.580597,19.998173,""
46.580517,19.998247,""
46.580517,19.998249,""
46.580467,19.998297,""
46.580448,19.998354,""
46.580448,19.998360,""
46.580456,19.998413,""
46.580456,19.998417,""
46.580471,19.998470,""
46.580509,19.998543,""
46.580517,19.998552,""
46.580563,19.998617,""
46.580570,19.998621,""
46.580616,19.998688,""
46.580616,19.998688,""
46.580688,19.998764,""
46.580746,19.998804,""
46.580750,19.998806,""
46.580803,19.998842,""
46.580883,19.998865,""
46.580959,19.998892,""
46.581028,19.998917,""
46.581078,19.998945,""
46.581078,19.998947,""
46.581123,19.998983,""
46.581207,19.999084,""
46.581688,19.999744,""
46.582268,20.000555,""
46.582630,20.001081,""
46.582821,20.001362,""
46.582832,20.001369,""
46.582909,20.001493,""
46.582977,20.001554,""
46.583054,20.001617,""
46.583054,20.001619,""
46.583141,20.001675,""
46.583149,20.001678,""
46.583210,20.001730,""
46.583275,20.001789,""
46.583355,20.001917,""
46.583447,20.002083,""
46.583664,20.002481,""
46.583752,20.002615,""
46.583759,20.002623,""
46.584202,20.003214,""
46.584209,20.003220,""
46.584606,20.003784,""
46.584885,20.004192,""
46.584946,20.004295,""
46.584949,20.004295,""
46.584972,20.004366,""
46.584972,20.004366,""
46.584980,20.004408,""
46.584972,20.004448,""
46.584930,20.004503,""
46.584793,20.004679,""
46.584793,20.004683,""
46.584656,20.004862,""
46.584656,20.004862,""
46.584347,20.005203,""
46.584114,20.005489,""
46.583912,20.005781,""
46.583912,20.005783,""
46.583649,20.006124,""
46.583050,20.006857,""
46.582619,20.007401,""
46.582283,20.007811,""
46.582039,20.008120,""
46.582039,20.008123,""
46.581577,20.008694,""
46.581135,20.009247,""
46.581135,20.009253,""
46.580616,20.009882,""
46.580151,20.010458,""
46.579674,20.011028,""
46.579674,20.011028,""
46.579285,20.011494,""
46.579285,20.011496,""
46.579201,20.011602,""
46.579117,20.011742,""
46.579117,20.011742,""
46.579037,20.011850,""
46.578884,20.012012,""
46.578884,20.012012,""
46.578259,20.012711,""
46.577766,20.013298,""
46.577766,20.013306,""
46.577557,20.013542,""
46.577244,20.013863,""
46.577248,20.013863,""
46.576622,20.014530,""
46.576126,20.015049,""
46.575954,20.015232,""
46.575958,20.015238,""
46.575806,20.015429,""
46.575447,20.015829,""
46.575447,20.015831,""
46.575150,20.016125,""
46.575012,20.016277,""
46.575016,20.016279,""
46.574978,20.016344,""
46.574959,20.016397,""
46.574959,20.016399,""
46.574947,20.016474,""
46.574955,20.016531,""
46.574989,20.016598,""
46.575039,20.016678,""
46.575066,20.016722,""
46.575085,20.016809,""
46.575081,20.016907,""
46.575081,20.016909,""
46.575073,20.016996,""
46.575073,20.017000,""
46.575085,20.017052,""
46.575085,20.017054,""
46.575104,20.017101,""
46.575108,20.017105,""
46.575138,20.017155,""
46.575146,20.017159,""
46.575199,20.017191,""
46.575203,20.017191,""
46.575329,20.017284,""
46.575489,20.017393,""
46.575504,20.017399,""
46.575611,20.017509,""
46.575619,20.017515,""
46.575741,20.017651,""
46.575741,20.017647,""
46.576237,20.018332,""
46.577011,20.019384,""
46.577805,20.020485,""
46.578560,20.021524,""
46.578808,20.021872,""
46.578808,20.021875,""
46.578941,20.022045,""
46.578945,20.022045,""
46.579029,20.022133,""
46.579033,20.022133,""
46.579117,20.022221,""
46.579117,20.022223,""
46.579216,20.022299,""
46.579216,20.022297,""
46.579311,20.022358,""
46.579311,20.022358,""
46.579414,20.022417,""
46.579529,20.022463,""
46.579647,20.022486,""
46.579659,20.022491,""
46.579662,20.022497,""
46.579750,20.022501,""
46.579762,20.022501,""
46.579842,20.022512,""
46.579842,20.022514,""
46.579910,20.022522,""
46.579952,20.022547,""
46.579952,20.022549,""
46.579987,20.022604,""
46.579987,20.022608,""
46.580002,20.022711,""
46.580009,20.022825,""
46.580013,20.022827,""
46.580009,20.022898,""
46.580009,20.022900,""
46.579990,20.022970,""
46.579990,20.022972,""
46.579967,20.023033,""
46.579967,20.023035,""
46.579922,20.023106,""
46.579922,20.023111,""
46.579468,20.023796,""
46.578865,20.024708,""
46.578251,20.025633,""
46.577858,20.026232,""
46.577858,20.026230,""
46.577541,20.026672,""
46.577545,20.026674,""
46.577332,20.027006,""
46.577229,20.027140,""
46.577229,20.027142,""
46.577118,20.027269,""
46.577114,20.027269,""
46.577023,20.027367,""
46.577023,20.027370,""
46.576984,20.027437,""
46.576878,20.027657,""
46.576878,20.027655,""
46.576813,20.027784,""
46.576668,20.027941,""
46.576668,20.027945,""
46.576496,20.028181,""
46.576294,20.028484,""
46.576294,20.028484,""
46.576145,20.028652,""
46.575951,20.028933,""
46.575951,20.028927,""
46.575748,20.029261,""
46.575321,20.029863,""
46.575195,20.030035,""
46.575195,20.030037,""
46.575077,20.030212,""
46.574959,20.030416,""
46.574848,20.030565,""
46.574848,20.030571,""
46.574718,20.030743,""
46.574715,20.030743,""
46.574486,20.031092,""
46.574490,20.031092,""
46.574303,20.031357,""
46.573956,20.031887,""
46.573513,20.032585,""
46.573513,20.032587,""
46.573227,20.032982,""
46.572826,20.033583,""
46.572346,20.034254,""
46.572102,20.034628,""
46.572102,20.034628,""
46.571392,20.035662,""
46.570766,20.036602,""
46.570366,20.037205,""
46.570366,20.037203,""
46.569927,20.037800,""
46.569927,20.037804,""
46.569530,20.038372,""
46.569023,20.039118,""
46.569023,20.039122,""
46.568607,20.039721,""
46.568611,20.039721,""
46.568058,20.040537,""
46.567745,20.040995,""
46.567463,20.041395,""
46.567387,20.041515,""
46.567295,20.041632,""
46.567150,20.041801,""
46.567024,20.041983,""
46.566811,20.042328,""
46.566654,20.042559,""
46.566650,20.042564,""
46.566456,20.042854,""
46.566456,20.042866,""
46.566227,20.043207,""
46.565937,20.043661,""
46.565472,20.044336,""
46.565472,20.044340,""
46.565014,20.045029,""
46.565014,20.045029,""
46.564373,20.045946,""
46.563904,20.046627,""
46.563484,20.047295,""
46.563072,20.047920,""
46.563068,20.047924,""
46.562634,20.048546,""
46.562321,20.049040,""
46.561752,20.049803,""
46.561752,20.049803,""
46.561317,20.050400,""
46.560806,20.051041,""
46.560547,20.051340,""
46.560295,20.051668,""
46.560146,20.051897,""
46.560066,20.052032,""
46.560070,20.052032,""
46.560017,20.052156,""
46.559948,20.052374,""
46.559906,20.052498,""
46.559906,20.052504,""
46.559914,20.052570,""
46.559914,20.052574,""
46.559948,20.052628,""
46.559952,20.052628,""
46.560017,20.052671,""
46.560192,20.052738,""
46.560349,20.052834,""
46.560528,20.052948,""
46.560726,20.053122,""
46.560730,20.053123,""
46.561104,20.053476,""
46.561550,20.053947,""
46.562035,20.054430,""
46.562035,20.054432,""
46.562366,20.054722,""
46.562851,20.055124,""
46.562851,20.055126,""
46.563457,20.055655,""
46.563793,20.055954,""
46.563797,20.055954,""
46.564083,20.056179,""
46.564083,20.056181,""
46.564171,20.056246,""
46.564171,20.056246,""
46.564201,20.056297,""
46.564201,20.056301,""
46.564224,20.056387,""
46.564220,20.056446,""
46.564190,20.056536,""
46.563892,20.057034,""
46.563362,20.057911,""
46.563366,20.057915,""
46.563217,20.058201,""
46.563110,20.058443,""
46.563023,20.058699,""
46.562920,20.059114,""
46.562920,20.059122,""
46.562725,20.060335,""
46.562500,20.061632,""
46.562405,20.062199,""
46.562405,20.062197,""
46.562351,20.062460,""
46.562286,20.062679,""
46.562080,20.063278,""
46.561642,20.064501,""
46.561527,20.064831,""
46.561481,20.064997,""
46.561481,20.064999,""
46.561451,20.065168,""
46.561398,20.065502,""
46.561298,20.066044,""
46.561161,20.066673,""
46.561058,20.067072,""
46.561058,20.067072,""
46.560966,20.067337,""
46.560886,20.067499,""
46.560886,20.067501,""
46.560802,20.067638,""
46.560719,20.067780,""
46.560673,20.067860,""
46.560673,20.067863,""
46.560631,20.067966,""
46.560635,20.067966,""
46.560574,20.068222,""
46.560577,20.068222,""
46.560490,20.068800,""
46.560493,20.068800,""
46.560455,20.069031,""
46.560455,20.069031,""
46.560425,20.069185,""
46.560329,20.069487,""
46.560329,20.069489,""
46.560200,20.069923,""
46.560204,20.069921,""
46.559765,20.071449,""
46.559509,20.072268,""
46.559513,20.072269,""
46.559380,20.072704,""
46.559284,20.073032,""
46.559284,20.073034,""
46.559242,20.073191,""
46.559200,20.073420,""
46.559204,20.073421,""
46.559170,20.073704,""
46.559170,20.073706,""
46.559101,20.074350,""
46.559029,20.075079,""
46.559029,20.075083,""
46.558975,20.075562,""
46.558956,20.075724,""
46.558922,20.075899,""
46.558880,20.076084,""
46.558315,20.077978,""
46.557831,20.079609,""
46.557415,20.081024,""
46.556980,20.082449,""
46.556496,20.084103,""
46.556187,20.085140,""
46.556107,20.085392,""
46.556053,20.085611,""
46.556000,20.085819,""
46.555943,20.086102,""
46.555904,20.086384,""
46.555882,20.086641,""
46.555870,20.086931,""
46.555870,20.087206,""
46.555874,20.087488,""
46.555897,20.087767,""
46.555950,20.088154,""
46.555954,20.088160,""
46.556000,20.088425,""
46.556004,20.088428,""
46.556061,20.088680,""
46.556129,20.088898,""
46.556202,20.089113,""
46.556267,20.089281,""
46.556412,20.089617,""
46.556496,20.089823,""
46.556515,20.089848,""
46.556545,20.089848,""
46.556595,20.089817,""
46.556953,20.089569,""
46.556992,20.089552,""
46.557022,20.089575,""
46.557053,20.089617,""
46.557106,20.089739,""
46.557178,20.089911,""
46.557598,20.090883,""
46.558006,20.091839,""
46.558002,20.091841,""
46.558178,20.092253,""
46.558174,20.092255,""
46.558262,20.092476,""
46.558369,20.092775,""
46.558475,20.093077,""
46.558475,20.093081,""
46.558571,20.093327,""
46.559002,20.094347,""
46.558998,20.094347,""
46.559376,20.095228,""
46.559811,20.096218,""
46.560154,20.097034,""
46.560383,20.097559,""
46.560493,20.097803,""
46.560593,20.097979,""
46.560749,20.098234,""
46.560749,20.098236,""
46.560989,20.098618,""
46.560993,20.098621,""
46.561279,20.099083,""
46.561592,20.099607,""
46.561897,20.100098,""
46.561901,20.100098,""
46.562248,20.100657,""
46.562393,20.100897,""
46.562550,20.101126,""
46.562626,20.101269,""
46.562668,20.101368,""
46.562702,20.101444,""
46.562721,20.101528,""
46.562737,20.101618,""
46.562740,20.101692,""
46.562733,20.101793,""
46.562710,20.101933,""
46.562664,20.102173,""
46.562618,20.102438,""
46.562599,20.102556,""
46.562584,20.102726,""
46.562584,20.102877,""
46.562592,20.103035,""
46.562611,20.103249,""
46.562683,20.103844,""
46.562679,20.103842,""
46.562809,20.104897,""
46.562904,20.105780,""
46.562904,20.105785,""
46.563034,20.106888,""
46.563099,20.107458,""
46.563099,20.107462,""
46.563114,20.107580,""
46.563122,20.107697,""
46.563129,20.107828,""
46.563114,20.108135,""
46.563107,20.108397,""
46.563099,20.108644,""
46.563072,20.109295,""
46.563065,20.109711,""
46.563065,20.110014,""
46.563068,20.110167,""
46.563080,20.110331,""
46.563103,20.110550,""
46.563160,20.111078,""
46.563263,20.111898,""
46.563389,20.112978,""
46.563400,20.113066,""
46.563393,20.113106,""
46.563370,20.113121,""
46.563168,20.113169,""
46.563099,20.113182,""
46.563053,20.113194,""
46.563053,20.113195,""
46.563030,20.113216,""
46.563019,20.113262,""
46.563030,20.113401,""
46.563065,20.113729,""
46.563122,20.114210,""
46.563171,20.114651,""
46.563255,20.115353,""
46.563286,20.115641,""
46.563328,20.115906,""
46.563396,20.116283,""
46.563396,20.116287,""
46.563473,20.116653,""
46.563545,20.116932,""
46.563637,20.117235,""
46.563789,20.117752,""
46.563786,20.117750,""
46.563889,20.118011,""
46.563984,20.118259,""
46.564106,20.118538,""
46.564224,20.118774,""
46.564404,20.119135,""
46.564587,20.119488,""
