Latitude,Longitude,Name
46.460567,20.223469,""
46.460312,20.223324,""
46.460312,20.223326,""
46.459599,20.222832,""
46.459240,20.222569,""
46.459236,20.222567,""
46.459019,20.222433,""
46.458870,20.222340,""
46.458736,20.222263,""
46.458603,20.222210,""
46.458443,20.222158,""
46.458012,20.222069,""
46.457050,20.221867,""
46.456573,20.221758,""
46.456474,20.221741,""
46.456364,20.221735,""
46.456215,20.221729,""
46.456059,20.221745,""
46.455933,20.221771,""
46.455677,20.221857,""
46.455154,20.222065,""
46.454319,20.222406,""
46.453819,20.222597,""
46.453491,20.222731,""
46.453491,20.222733,""
46.453308,20.222790,""
46.453144,20.222830,""
46.452957,20.222830,""
46.452957,20.222830,""
46.452766,20.222820,""
46.452587,20.222794,""
46.452587,20.222795,""
46.452343,20.222713,""
46.451717,20.222492,""
46.451393,20.222378,""
46.450909,20.222181,""
46.450741,20.222099,""
46.450615,20.222057,""
46.450504,20.222036,""
46.450413,20.222034,""
46.450275,20.222084,""
46.450096,20.222141,""
46.449902,20.222189,""
46.449574,20.222172,""
46.448502,20.222065,""
46.447372,20.221964,""
46.446404,20.221861,""
46.445911,20.221815,""
46.445763,20.221819,""
46.445602,20.221844,""
46.445347,20.221928,""
46.445347,20.221930,""
46.444389,20.222281,""
46.443928,20.222471,""
46.443741,20.222580,""
46.443642,20.222679,""
46.443317,20.223089,""
46.442280,20.224440,""
46.441467,20.225533,""
46.441223,20.225842,""
46.441109,20.225960,""
46.440983,20.226063,""
46.440769,20.226206,""
46.440769,20.226208,""
46.440453,20.226395,""
46.439419,20.227058,""
46.438370,20.227720,""
46.437592,20.228214,""
46.437408,20.228329,""
46.437305,20.228399,""
46.437225,20.228477,""
46.437115,20.228622,""
46.436985,20.228802,""
46.436573,20.229420,""
46.435524,20.230999,""
46.434540,20.232496,""
46.433586,20.233877,""
46.432648,20.235153,""
46.432484,20.235378,""
46.432350,20.235535,""
46.432114,20.235783,""
46.431835,20.236053,""
46.431202,20.236668,""
46.431076,20.236799,""
46.430984,20.236872,""
46.430893,20.236927,""
46.430805,20.236958,""
46.430645,20.236969,""
46.430515,20.236956,""
46.430187,20.236855,""
46.429810,20.236740,""
46.429810,20.236740,""
46.429199,20.236544,""
46.428677,20.236383,""
46.428677,20.236385,""
46.428471,20.236309,""
46.428070,20.236147,""
46.428074,20.236147,""
46.427666,20.235977,""
46.427513,20.235920,""
46.427387,20.235832,""
46.427357,20.235788,""
46.427258,20.235685,""
46.427258,20.235687,""
46.427116,20.235563,""
46.426975,20.235453,""
46.426888,20.235376,""
46.426857,20.235315,""
46.426861,20.235254,""
46.426865,20.235254,""
46.426903,20.235201,""
46.426952,20.235195,""
46.427021,20.235210,""
46.427128,20.235319,""
46.427132,20.235321,""
46.427250,20.235424,""
46.427364,20.235519,""
46.427452,20.235565,""
46.427452,20.235567,""
46.427544,20.235554,""
46.427601,20.235510,""
46.427647,20.235437,""
46.427692,20.235332,""
46.427711,20.235233,""
46.427704,20.235096,""
46.427658,20.234978,""
46.427567,20.234859,""
46.427418,20.234715,""
46.427200,20.234531,""
46.427197,20.234531,""
46.426991,20.234304,""
46.426682,20.234068,""
46.426231,20.233683,""
46.425835,20.233332,""
46.425835,20.233330,""
46.425316,20.232817,""
46.424843,20.232315,""
46.424496,20.231951,""
46.424137,20.231581,""
46.423836,20.231216,""
46.423832,20.231215,""
46.423252,20.230629,""
46.422523,20.230017,""
46.421940,20.229614,""
46.421585,20.229282,""
46.421288,20.228947,""
46.421284,20.228947,""
46.421165,20.228777,""
46.421040,20.228565,""
46.420914,20.228317,""
46.420807,20.228170,""
46.420807,20.228168,""
46.420574,20.227913,""
46.420433,20.227676,""
46.420200,20.227264,""
46.420101,20.227062,""
46.420101,20.227062,""
46.420063,20.226921,""
46.420063,20.226919,""
46.420013,20.226795,""
46.420010,20.226793,""
46.419857,20.226477,""
46.419727,20.226189,""
46.419647,20.225935,""
46.419529,20.225578,""
46.419430,20.225269,""
46.419331,20.224945,""
46.419331,20.224943,""
46.419266,20.224762,""
46.419262,20.224760,""
46.419163,20.224525,""
46.419102,20.224333,""
46.419064,20.224150,""
46.419003,20.223909,""
46.418972,20.223764,""
46.418968,20.223768,""
46.418945,20.223631,""
46.418911,20.223486,""
46.418900,20.223330,""
46.418846,20.223051,""
46.418846,20.223047,""
46.418812,20.222778,""
46.418827,20.222536,""
46.418823,20.222334,""
46.418762,20.222097,""
46.418758,20.222090,""
46.418728,20.221836,""
46.418739,20.221533,""
46.418743,20.221170,""
46.418709,20.220707,""
46.418709,20.220705,""
46.418697,20.220112,""
46.418709,20.219677,""
46.418736,20.219332,""
46.418766,20.218973,""
46.418766,20.218967,""
46.418800,20.218712,""
46.418800,20.218706,""
46.418880,20.218336,""
46.418880,20.218338,""
46.418968,20.217850,""
46.419136,20.216942,""
46.419262,20.216318,""
46.419342,20.216038,""
46.419464,20.215546,""
46.419502,20.215342,""
46.419579,20.214924,""
46.419685,20.214306,""
46.419762,20.213640,""
46.419762,20.213638,""
46.419880,20.212683,""
46.420044,20.211605,""
46.420044,20.211599,""
46.420105,20.211170,""
46.420181,20.210924,""
46.420181,20.210922,""
46.420208,20.210741,""
46.420216,20.210609,""
46.420212,20.210386,""
46.420185,20.210161,""
46.420185,20.210157,""
46.420177,20.209879,""
46.420177,20.209867,""
46.420177,20.209541,""
46.420170,20.209301,""
46.420170,20.209297,""
46.420143,20.209126,""
46.420113,20.209072,""
46.420059,20.209078,""
46.420055,20.209078,""
46.419968,20.209131,""
46.419868,20.209173,""
46.419796,20.209145,""
46.419796,20.209141,""
46.419735,20.209038,""
46.419689,20.208982,""
46.419632,20.208908,""
46.419632,20.208910,""
46.419487,20.208847,""
46.418957,20.208685,""
46.418079,20.208448,""
46.417763,20.208351,""
46.417583,20.208281,""
46.417480,20.208233,""
46.417427,20.208178,""
46.417427,20.208176,""
46.417374,20.208067,""
46.417377,20.208057,""
46.417370,20.207937,""
46.417370,20.207935,""
46.417400,20.207836,""
46.417400,20.207834,""
46.417530,20.207582,""
46.417534,20.207577,""
46.417633,20.207350,""
46.417683,20.207130,""
46.417675,20.206886,""
46.417671,20.206665,""
46.417698,20.206413,""
46.417755,20.206070,""
46.417854,20.205622,""
46.417919,20.205257,""
46.417938,20.205011,""
46.417938,20.205009,""
46.417934,20.204729,""
46.417957,20.204386,""
46.418003,20.203897,""
46.418030,20.203564,""
46.418068,20.203312,""
46.418114,20.203133,""
46.418179,20.203009,""
46.418236,20.202950,""
46.418316,20.202888,""
46.418327,20.202888,""
46.418449,20.202812,""
46.418457,20.202812,""
46.418568,20.202721,""
46.418663,20.202549,""
46.418774,20.202307,""
46.418892,20.201950,""
46.418983,20.201620,""
46.419025,20.201555,""
46.419064,20.201431,""
46.419067,20.201355,""
46.419075,20.201162,""
46.419064,20.200987,""
46.419041,20.200796,""
46.419029,20.200666,""
46.419029,20.200663,""
46.419041,20.200520,""
46.419056,20.200411,""
46.419102,20.200260,""
46.419178,20.200077,""
46.419289,20.199842,""
46.419289,20.199841,""
46.419556,20.199295,""
46.419556,20.199291,""
46.419907,20.198647,""
46.419907,20.198643,""
46.420364,20.197758,""
46.420368,20.197758,""
46.420826,20.196918,""
46.421276,20.196087,""
46.421665,20.195362,""
46.421967,20.194780,""
46.421967,20.194778,""
46.422115,20.194521,""
46.422115,20.194521,""
46.422253,20.194323,""
46.422253,20.194321,""
46.422344,20.194212,""
46.422348,20.194212,""
46.422474,20.194134,""
46.422543,20.194092,""
46.422558,20.194094,""
46.422562,20.194094,""
46.422649,20.194080,""
46.422653,20.194078,""
46.422798,20.194071,""
46.422798,20.194071,""
46.423107,20.194101,""
46.423279,20.194118,""
46.423283,20.194118,""
46.423397,20.194120,""
46.423401,20.194118,""
46.423515,20.194080,""
46.423615,20.194019,""
46.423717,20.193933,""
46.423817,20.193823,""
46.423923,20.193670,""
46.424007,20.193516,""
46.424076,20.193369,""
46.424137,20.193279,""
46.424217,20.193232,""
46.424305,20.193230,""
46.424397,20.193249,""
46.425095,20.193708,""
46.425213,20.193785,""
46.425217,20.193785,""
46.425335,20.193813,""
46.425335,20.193813,""
46.425426,20.193806,""
46.425430,20.193806,""
46.425529,20.193729,""
46.425674,20.193514,""
46.425762,20.193394,""
46.425858,20.193300,""
46.426140,20.193085,""
46.426338,20.192923,""
46.426464,20.192793,""
46.426567,20.192652,""
46.426567,20.192652,""
46.426712,20.192440,""
46.426712,20.192444,""
46.426823,20.192331,""
46.426826,20.192329,""
46.426975,20.192179,""
46.427345,20.191702,""
46.427345,20.191702,""
46.427647,20.191309,""
46.427826,20.191027,""
46.427979,20.190844,""
46.428116,20.190680,""
46.428234,20.190571,""
46.428230,20.190500,""
46.428230,20.190500,""
46.428234,20.190571,""
46.428116,20.190680,""
46.427979,20.190844,""
46.427826,20.191027,""
46.427647,20.191309,""
46.427345,20.191702,""
46.427345,20.191702,""
46.426975,20.192179,""
46.426826,20.192329,""
46.426823,20.192331,""
46.426712,20.192444,""
46.426712,20.192440,""
46.426567,20.192652,""
46.426567,20.192652,""
46.426464,20.192793,""
46.426338,20.192923,""
46.426140,20.193085,""
46.425858,20.193300,""
46.425762,20.193394,""
46.425674,20.193514,""
46.425529,20.193729,""
46.425430,20.193806,""
46.425426,20.193806,""
46.425335,20.193813,""
46.425335,20.193813,""
46.425217,20.193785,""
46.425213,20.193785,""
46.425095,20.193708,""
46.424397,20.193249,""
46.424305,20.193230,""
46.424217,20.193232,""
46.424137,20.193279,""
46.424076,20.193369,""
46.424007,20.193516,""
46.423923,20.193670,""
46.423817,20.193823,""
46.423717,20.193933,""
46.423615,20.194019,""
46.423515,20.194080,""
46.423401,20.194118,""
46.423397,20.194120,""
46.423283,20.194118,""
46.423279,20.194118,""
46.423107,20.194101,""
46.422798,20.194071,""
46.422798,20.194071,""
46.422653,20.194078,""
46.422649,20.194080,""
46.422562,20.194094,""
46.422558,20.194094,""
46.422543,20.194092,""
46.422474,20.194134,""
46.422348,20.194212,""
46.422344,20.194212,""
46.422253,20.194321,""
46.422253,20.194323,""
46.422115,20.194521,""
46.422115,20.194521,""
46.421967,20.194778,""
46.421967,20.194780,""
46.421665,20.195362,""
46.421276,20.196087,""
46.420826,20.196918,""
46.420368,20.197758,""
46.420364,20.197758,""
46.419907,20.198643,""
46.419907,20.198647,""
46.419556,20.199291,""
46.419556,20.199295,""
46.419289,20.199841,""
46.419289,20.199842,""
46.419178,20.200077,""
46.419102,20.200260,""
46.419056,20.200411,""
46.419041,20.200520,""
46.419029,20.200663,""
46.419029,20.200666,""
46.419041,20.200796,""
46.419064,20.200987,""
46.419075,20.201162,""
46.419067,20.201355,""
46.419064,20.201431,""
46.419025,20.201555,""
46.418983,20.201620,""
46.418892,20.201950,""
46.418774,20.202307,""
46.418663,20.202549,""
46.418568,20.202721,""
46.418457,20.202812,""
46.418449,20.202812,""
46.418327,20.202888,""
46.418316,20.202888,""
46.418236,20.202950,""
46.418179,20.203009,""
46.418114,20.203133,""
46.418068,20.203312,""
46.418030,20.203564,""
46.418003,20.203897,""
46.417957,20.204386,""
46.417934,20.204729,""
46.417938,20.205009,""
46.417938,20.205011,""
46.417919,20.205257,""
46.417854,20.205622,""
46.417755,20.206070,""
46.417698,20.206413,""
46.417671,20.206665,""
46.417675,20.206886,""
46.417683,20.207130,""
46.417633,20.207350,""
46.417534,20.207577,""
46.417530,20.207582,""
46.417400,20.207834,""
46.417400,20.207836,""
46.417370,20.207935,""
46.417370,20.207937,""
46.417377,20.208057,""
46.417374,20.208067,""
46.417427,20.208176,""
46.417427,20.208178,""
46.417480,20.208233,""
46.417583,20.208281,""
46.417763,20.208351,""
46.418079,20.208448,""
46.418957,20.208685,""
46.419487,20.208847,""
46.419632,20.208910,""
46.419632,20.208908,""
46.419689,20.208982,""
46.419720,20.209087,""
46.419720,20.209213,""
46.419701,20.209370,""
46.419662,20.209564,""
46.419662,20.209568,""
46.419609,20.209738,""
46.419502,20.210005,""
46.419430,20.210203,""
46.419430,20.210205,""
46.419323,20.210531,""
46.419323,20.210533,""
46.419197,20.211000,""
46.418945,20.211939,""
46.418705,20.212769,""
46.418705,20.212769,""
46.418552,20.213404,""
46.418549,20.213404,""
46.418449,20.213749,""
46.418251,20.214426,""
46.417953,20.215288,""
46.417950,20.215288,""
46.417854,20.215508,""
46.417854,20.215511,""
46.417747,20.215656,""
46.417629,20.215736,""
46.417435,20.215839,""
46.417427,20.215841,""
46.417336,20.215946,""
46.417278,20.216105,""
46.417271,20.216105,""
46.417179,20.216362,""
46.417179,20.216366,""
46.417046,20.216639,""
46.416828,20.216938,""
46.416828,20.216944,""
46.416721,20.217186,""
46.416721,20.217186,""
46.416641,20.217514,""
46.416576,20.217850,""
46.416553,20.218229,""
46.416534,20.218613,""
46.416515,20.219179,""
46.416512,20.219181,""
46.416462,20.219612,""
46.416462,20.219620,""
46.416370,20.220072,""
46.416256,20.220428,""
46.416080,20.220888,""
46.416080,20.220888,""
46.415997,20.221109,""
46.415993,20.221115,""
46.415840,20.221413,""
46.415840,20.221413,""
46.415661,20.221712,""
46.415348,20.222271,""
46.415348,20.222273,""
46.415291,20.222387,""
46.415257,20.222490,""
46.415260,20.222641,""
46.415264,20.222898,""
46.415264,20.222900,""
46.415283,20.223135,""
46.415318,20.223475,""
46.415318,20.223476,""
46.415367,20.223948,""
46.415398,20.224363,""
46.415417,20.224791,""
46.415436,20.224995,""
46.415482,20.225260,""
46.415520,20.225613,""
46.415546,20.225922,""
46.415554,20.226101,""
46.415562,20.226284,""
46.415539,20.226416,""
46.415493,20.226555,""
46.415485,20.226555,""
46.415409,20.226664,""
46.415405,20.226664,""
46.415329,20.226810,""
46.415325,20.226810,""
46.415222,20.227055,""
46.415218,20.227055,""
46.415154,20.227261,""
46.415119,20.227421,""
46.415108,20.227549,""
46.415154,20.227661,""
46.415272,20.227793,""
46.415401,20.227900,""
46.415531,20.228014,""
46.415588,20.228065,""
46.415657,20.228107,""
46.415863,20.228203,""
46.416477,20.228476,""
46.417213,20.228788,""
46.418003,20.229132,""
46.418003,20.229134,""
46.418793,20.229479,""
46.419651,20.229858,""
46.420277,20.230133,""
46.420670,20.230309,""
46.420990,20.230446,""
46.421230,20.230560,""
46.421410,20.230663,""
46.421532,20.230782,""
46.421665,20.230957,""
46.421867,20.231207,""
46.422142,20.231552,""
46.422855,20.232399,""
46.422855,20.232399,""
46.423084,20.232651,""
46.423275,20.232836,""
46.423393,20.232918,""
46.423397,20.232918,""
46.423580,20.233030,""
46.423809,20.233173,""
46.424133,20.233389,""
46.424618,20.233709,""
46.424904,20.233906,""
46.425327,20.234192,""
46.425545,20.234344,""
46.425667,20.234438,""
46.425880,20.234632,""
46.426151,20.234903,""
46.426498,20.235245,""
46.426884,20.235592,""
46.426888,20.235592,""
46.427010,20.235672,""
46.427223,20.235777,""
46.427513,20.235920,""
46.427666,20.235977,""
46.428074,20.236147,""
46.428070,20.236147,""
46.428471,20.236309,""
46.428677,20.236385,""
46.428677,20.236383,""
46.429199,20.236544,""
46.429810,20.236740,""
46.429810,20.236740,""
46.430187,20.236855,""
46.430515,20.236956,""
46.430645,20.236969,""
46.430805,20.236958,""
46.430893,20.236927,""
46.430984,20.236872,""
46.431076,20.236799,""
46.431202,20.236668,""
46.431835,20.236053,""
46.432114,20.235783,""
46.432350,20.235535,""
46.432484,20.235378,""
46.432648,20.235153,""
46.433586,20.233877,""
46.434540,20.232496,""
46.435524,20.230999,""
46.436573,20.229420,""
46.436985,20.228802,""
46.437115,20.228622,""
46.437225,20.228477,""
46.437305,20.228399,""
46.437408,20.228329,""
46.437592,20.228214,""
46.438370,20.227720,""
46.439419,20.227058,""
46.440453,20.226395,""
46.440769,20.226208,""
46.440769,20.226206,""
46.440983,20.226063,""
46.441109,20.225960,""
46.441223,20.225842,""
46.441467,20.225533,""
46.442280,20.224440,""
46.443317,20.223089,""
46.443642,20.222679,""
46.443741,20.222580,""
46.443928,20.222471,""
46.444389,20.222281,""
46.445347,20.221930,""
46.445347,20.221928,""
46.445602,20.221844,""
46.445763,20.221819,""
46.445911,20.221815,""
46.446404,20.221861,""
46.447372,20.221964,""
46.448502,20.222065,""
46.449574,20.222172,""
46.449902,20.222189,""
46.450096,20.222141,""
46.450275,20.222084,""
46.450413,20.222034,""
46.450504,20.222036,""
46.450615,20.222057,""
46.450741,20.222099,""
46.450909,20.222181,""
46.451393,20.222378,""
46.451717,20.222492,""
46.452343,20.222713,""
46.452587,20.222795,""
46.452587,20.222794,""
46.452766,20.222820,""
46.452957,20.222830,""
46.452957,20.222830,""
46.453144,20.222830,""
46.453308,20.222790,""
46.453491,20.222733,""
46.453491,20.222731,""
46.453819,20.222597,""
46.454319,20.222406,""
46.455154,20.222065,""
46.455677,20.221857,""
46.455933,20.221771,""
46.456059,20.221745,""
46.456215,20.221729,""
46.456364,20.221735,""
46.456474,20.221741,""
46.456573,20.221758,""
46.457050,20.221867,""
46.458012,20.222069,""
46.458443,20.222158,""
46.458603,20.222210,""
46.458736,20.222263,""
46.458870,20.222340,""
46.459019,20.222433,""
46.459236,20.222567,""
46.459240,20.222569,""
46.459599,20.222832,""
46.460312,20.223326,""
46.460312,20.223324,""
46.460567,20.223469,""
46.460873,20.223618,""
46.461151,20.223757,""
46.461151,20.223763,""
46.461433,20.223936,""
46.461796,20.224165,""
46.462669,20.224709,""
46.463062,20.224947,""
46.463383,20.225145,""
46.463531,20.225243,""
46.463531,20.225241,""
46.463711,20.225388,""
46.463936,20.225618,""
46.464348,20.226070,""
46.464745,20.226519,""
46.465092,20.226889,""
46.465435,20.227255,""
46.465797,20.227612,""
46.465828,20.227627,""
46.465836,20.227610,""
46.465828,20.227573,""
46.465809,20.227537,""
46.465775,20.227482,""
46.465733,20.227406,""
46.465637,20.227295,""
46.465546,20.227158,""
46.465492,20.227043,""
46.465473,20.226944,""
46.465473,20.226818,""
46.465492,20.226711,""
46.465515,20.226603,""
46.465542,20.226530,""
46.465611,20.226362,""
46.465683,20.226162,""
46.465767,20.225998,""
46.465839,20.225899,""
46.465942,20.225834,""
46.466003,20.225746,""
46.466042,20.225666,""
46.466068,20.225513,""
46.466129,20.225309,""
46.466152,20.225204,""
46.466156,20.225130,""
46.466148,20.225082,""
46.466145,20.225082,""
46.466099,20.225039,""
46.466099,20.225042,""
46.466003,20.224974,""
46.465839,20.224878,""
46.465473,20.224644,""
46.465141,20.224432,""
46.464745,20.224190,""
46.464520,20.224039,""
46.464382,20.223995,""
46.464211,20.223970,""
46.464096,20.223911,""
46.464096,20.223911,""
46.463993,20.223839,""
46.463772,20.223692,""
46.463425,20.223467,""
46.463402,20.223423,""
46.463383,20.223341,""
46.463402,20.223244,""
46.463470,20.223051,""
46.463627,20.222549,""
46.463627,20.222548,""
46.463913,20.221724,""
46.464329,20.220598,""
46.464737,20.219454,""
46.464741,20.219395,""
46.464718,20.219334,""
46.464680,20.219296,""
46.464611,20.219210,""
46.464535,20.219080,""
46.464329,20.218777,""
46.464119,20.218460,""
46.463955,20.218216,""
46.463955,20.218218,""
46.463848,20.218016,""
46.463730,20.217703,""
46.463627,20.217505,""
46.463516,20.217297,""
46.463390,20.217112,""
46.463238,20.216942,""
46.463177,20.216820,""
46.463173,20.216820,""
46.463085,20.216629,""
46.462986,20.216440,""
46.462772,20.216122,""
46.462635,20.215916,""
46.462528,20.215788,""
46.462322,20.215578,""
46.462116,20.215384,""
46.462013,20.215254,""
46.462009,20.215254,""
46.461792,20.215019,""
46.461502,20.214710,""
46.461494,20.214710,""
46.461201,20.214401,""
46.460880,20.214088,""
46.460701,20.213909,""
46.460522,20.213758,""
46.460342,20.213646,""
46.460209,20.213547,""
46.460030,20.213404,""
46.459869,20.213272,""
46.459732,20.213140,""
46.459465,20.212858,""
46.459358,20.212761,""
46.459259,20.212681,""
46.459156,20.212608,""
46.459034,20.212503,""
46.458881,20.212364,""
46.458649,20.212154,""
46.458351,20.211897,""
46.458096,20.211718,""
46.458096,20.211716,""
46.457951,20.211607,""
46.457886,20.211552,""
46.457809,20.211454,""
46.457733,20.211367,""
46.457630,20.211277,""
46.457481,20.211172,""
46.457283,20.211008,""
46.457020,20.210779,""
46.456856,20.210634,""
46.456657,20.210464,""
46.456509,20.210274,""
46.456509,20.210276,""
46.456375,20.210104,""
46.456303,20.209923,""
46.456276,20.209778,""
46.456184,20.209446,""
46.456066,20.209091,""
46.455975,20.208885,""
46.455872,20.208708,""
46.455723,20.208548,""
46.455727,20.208548,""
46.455563,20.208412,""
46.455284,20.208151,""
46.455151,20.207993,""
46.454967,20.207745,""
46.454868,20.207594,""
46.454773,20.207441,""
46.454659,20.207222,""
46.454540,20.207048,""
46.454453,20.206942,""
46.454365,20.206894,""
46.454281,20.206869,""
46.454170,20.206896,""
46.454075,20.206923,""
46.453987,20.206898,""
46.453873,20.206863,""
46.453770,20.206808,""
46.453629,20.206722,""
46.453545,20.206652,""
46.453461,20.206564,""
46.453384,20.206461,""
46.453384,20.206461,""
46.453308,20.206327,""
46.453209,20.206144,""
46.453098,20.205978,""
46.453007,20.205873,""
46.452904,20.205793,""
46.452751,20.205662,""
46.452576,20.205477,""
46.452496,20.205414,""
46.452370,20.205341,""
46.452362,20.205334,""
46.452229,20.205259,""
46.452156,20.205206,""
46.452068,20.205122,""
46.451855,20.204943,""
46.451714,20.204775,""
46.451706,20.204771,""
46.451614,20.204639,""
46.451466,20.204388,""
46.451298,20.204159,""
46.451138,20.203911,""
46.450985,20.203732,""
46.450726,20.203453,""
46.450417,20.203148,""
46.450111,20.202909,""
46.449871,20.202705,""
46.449482,20.202349,""
46.449329,20.202209,""
46.449295,20.202158,""
46.449268,20.202099,""
46.449276,20.202009,""
46.449295,20.201916,""
46.449348,20.201813,""
46.449383,20.201702,""
46.449390,20.201607,""
46.449402,20.201450,""
46.449455,20.201283,""
46.449577,20.201057,""
46.449715,20.200935,""
46.449917,20.200878,""
46.450050,20.200935,""
46.450199,20.200993,""
46.450317,20.201059,""
46.450512,20.201231,""
46.450687,20.201321,""
46.450920,20.201406,""
46.451019,20.201490,""
46.451168,20.201551,""
46.451309,20.201637,""
46.451439,20.201727,""
46.451576,20.201780,""
46.451714,20.201887,""
46.451828,20.202053,""
46.451958,20.202324,""
46.452061,20.202435,""
46.452061,20.202436,""
46.452248,20.202589,""
46.452366,20.202812,""
46.452454,20.203070,""
46.452557,20.203224,""
46.452675,20.203377,""
46.452793,20.203495,""
46.452969,20.203630,""
46.453136,20.203760,""
46.453293,20.203960,""
46.453476,20.204185,""
46.453648,20.204382,""
46.453793,20.204601,""
46.454021,20.204926,""
46.454140,20.205063,""
46.454193,20.205208,""
46.454254,20.205357,""
46.454334,20.205427,""
46.454483,20.205462,""
46.454563,20.205538,""
46.454651,20.205576,""
46.454796,20.205626,""
46.454884,20.205702,""
46.454971,20.205772,""
46.455044,20.205900,""
46.455101,20.205956,""
46.455235,20.206081,""
46.455341,20.206123,""
46.455456,20.206158,""
46.455517,20.206234,""
46.455608,20.206331,""
46.455803,20.206444,""
46.455971,20.206549,""
46.456120,20.206663,""
46.456326,20.206802,""
46.456459,20.206827,""
46.456604,20.206793,""
46.456787,20.206705,""
46.456959,20.206650,""
46.457058,20.206673,""
46.457157,20.206734,""
46.457279,20.206821,""
46.457359,20.206837,""
46.457359,20.206839,""
46.457436,20.206865,""
46.457531,20.206919,""
46.457726,20.207031,""
46.457958,20.207150,""
46.458168,20.207220,""
46.458344,20.207296,""
46.458504,20.207384,""
46.458645,20.207445,""
46.458775,20.207476,""
46.458866,20.207584,""
46.458916,20.207792,""
46.458958,20.208015,""
46.458950,20.208179,""
46.458794,20.208721,""
46.458660,20.208858,""
46.458584,20.208893,""
46.458584,20.208895,""
46.458538,20.208979,""
46.458477,20.209108,""
46.458450,20.209225,""
46.458500,20.209322,""
46.458588,20.209446,""
46.458710,20.209709,""
46.458809,20.209867,""
46.458965,20.210033,""
46.459129,20.210211,""
46.459286,20.210409,""
46.459347,20.210527,""
46.459339,20.210693,""
46.459347,20.210821,""
46.459400,20.210917,""
46.459518,20.211029,""
46.459606,20.211172,""
46.459743,20.211294,""
46.459866,20.211361,""
46.459923,20.211409,""
46.460064,20.211550,""
46.460262,20.211714,""
46.460518,20.211954,""
46.460678,20.212044,""
46.460831,20.212147,""
46.460873,20.212227,""
46.460861,20.212322,""
46.460846,20.212505,""
46.460815,20.212717,""
46.460773,20.213015,""
46.460716,20.213715,""
46.460716,20.213711,""
46.460728,20.213835,""
46.460754,20.213907,""
46.460812,20.213980,""
46.461544,20.214712,""
46.461933,20.215115,""
46.462132,20.215357,""
46.462517,20.215723,""
46.462673,20.215916,""
46.462795,20.216110,""
46.462940,20.216320,""
46.463089,20.216572,""
46.463223,20.216833,""
46.463367,20.217037,""
46.463497,20.217209,""
46.463596,20.217394,""
46.463596,20.217392,""
46.463707,20.217583,""
46.463776,20.217678,""
46.463829,20.217653,""
46.463909,20.217564,""
46.463993,20.217451,""
46.464184,20.217186,""
46.464184,20.217184,""
46.464256,20.217144,""
46.464310,20.217184,""
46.464428,20.217361,""
46.464687,20.217731,""
46.465042,20.218313,""
46.465443,20.218948,""
46.465477,20.218990,""
46.465622,20.219118,""
46.465706,20.219229,""
46.465855,20.219427,""
46.466068,20.219784,""
46.466255,20.220091,""
46.466530,20.220514,""
46.466763,20.220831,""
46.466850,20.221004,""
46.466885,20.221184,""
46.466908,20.221437,""
46.466927,20.221769,""
46.466934,20.222054,""
46.466915,20.222818,""
46.466923,20.223366,""
46.466873,20.223370,""
46.466923,20.223366,""
46.466930,20.223543,""
46.466946,20.223730,""
46.466972,20.224041,""
46.466972,20.224043,""
46.466969,20.224207,""
46.466934,20.224440,""
46.466843,20.224712,""
46.466728,20.225084,""
46.466644,20.225210,""
46.466564,20.225246,""
46.466484,20.225248,""
46.466366,20.225208,""
46.466293,20.225180,""
46.466251,20.225197,""
46.466221,20.225239,""
46.466167,20.225365,""
46.466099,20.225630,""
46.466072,20.225801,""
46.466068,20.225922,""
46.466095,20.226009,""
46.466160,20.226082,""
46.466286,20.226170,""
46.466640,20.226379,""
46.467030,20.226618,""
46.467255,20.226763,""
46.467464,20.226929,""
46.467766,20.227215,""
46.468243,20.227633,""
46.468643,20.228004,""
46.469166,20.228458,""
46.469433,20.228664,""
46.469662,20.228809,""
46.469883,20.228916,""
46.469944,20.228947,""
46.470024,20.229008,""
46.470135,20.229097,""
46.470345,20.229322,""
46.470589,20.229588,""
46.470734,20.229761,""
46.470947,20.230026,""
46.471088,20.230211,""
46.471161,20.230356,""
46.471188,20.230499,""
46.471210,20.230614,""
46.471256,20.230907,""
46.471317,20.231352,""
46.471382,20.231726,""
46.471382,20.231827,""
46.471367,20.231936,""
46.471329,20.232096,""
46.471218,20.232456,""
46.471115,20.232834,""
46.470867,20.233686,""
46.470657,20.234409,""
46.470425,20.235109,""
46.470207,20.235750,""
46.470097,20.236115,""
46.470001,20.236382,""
46.470001,20.236383,""
46.469936,20.236511,""
46.469810,20.236713,""
46.469627,20.237034,""
46.469425,20.237391,""
46.469105,20.237965,""
46.468708,20.238684,""
46.468456,20.239159,""
46.468246,20.239536,""
46.468113,20.239721,""
46.467838,20.240021,""
46.467319,20.240593,""
46.466942,20.241009,""
46.466087,20.241928,""
46.465878,20.242159,""
46.465862,20.242220,""
46.465832,20.242336,""
46.465809,20.242401,""
46.465752,20.242516,""
46.465710,20.242598,""
46.465698,20.242666,""
46.465725,20.242773,""
46.465763,20.242870,""
46.465797,20.242889,""
46.465828,20.242867,""
46.465885,20.242792,""
46.465958,20.242689,""
46.466061,20.242601,""
46.466225,20.242514,""
46.466488,20.242428,""
46.466709,20.242380,""
46.466881,20.242373,""
46.467010,20.242365,""
46.467220,20.242378,""
