Latitude,Longitude,Name
46.480240,20.228935,""
46.480240,20.228935,""
46.480320,20.228792,""
46.480324,20.228792,""
46.480423,20.228594,""
46.480427,20.228594,""
46.480656,20.228031,""
46.481010,20.227161,""
46.481010,20.227161,""
46.481327,20.226370,""
46.481747,20.225357,""
46.481747,20.225355,""
46.482101,20.224489,""
46.482483,20.223570,""
46.482483,20.223568,""
46.482750,20.222927,""
46.483021,20.222265,""
46.483025,20.222265,""
46.483246,20.221716,""
46.483364,20.221449,""
46.483532,20.221165,""
46.483536,20.221161,""
46.483799,20.220770,""
46.484146,20.220245,""
46.484150,20.220245,""
46.484509,20.219711,""
46.484947,20.219046,""
46.484947,20.219046,""
46.485291,20.218538,""
46.485523,20.218216,""
46.485523,20.218216,""
46.485836,20.217880,""
46.485836,20.217880,""
46.486206,20.217464,""
46.486599,20.217016,""
46.487179,20.216372,""
46.487366,20.216150,""
46.487366,20.216148,""
46.487499,20.215973,""
46.487507,20.215973,""
46.487656,20.215752,""
46.487900,20.215347,""
46.488178,20.214899,""
46.488182,20.214899,""
46.488312,20.214661,""
46.488316,20.214659,""
46.488415,20.214462,""
46.488487,20.214243,""
46.488544,20.214098,""
46.488594,20.213982,""
46.488655,20.213886,""
46.488708,20.213776,""
46.488708,20.213774,""
46.488876,20.213295,""
46.488880,20.213295,""
46.489151,20.212553,""
46.489330,20.212044,""
46.489502,20.211565,""
46.489723,20.210945,""
46.489727,20.210943,""
46.489876,20.210539,""
46.490009,20.210188,""
46.490284,20.209494,""
46.490562,20.208759,""
46.490837,20.208055,""
46.491009,20.207642,""
46.491108,20.207413,""
46.491112,20.207413,""
46.491169,20.207293,""
46.491241,20.207195,""
46.491360,20.207077,""
46.491604,20.206871,""
46.491863,20.206671,""
46.491867,20.206671,""
46.492325,20.206306,""
46.492748,20.205976,""
46.493202,20.205608,""
46.493649,20.205246,""
46.493649,20.205246,""
46.494133,20.204866,""
46.494686,20.204416,""
46.495102,20.204092,""
46.495567,20.203722,""
46.495781,20.203543,""
46.495899,20.203472,""
46.496067,20.203375,""
46.496346,20.203220,""
46.496994,20.202789,""
46.497601,20.202396,""
46.497997,20.202131,""
46.498348,20.201895,""
46.498966,20.201481,""
46.499401,20.201187,""
46.499405,20.201185,""
46.499771,20.200943,""
46.500107,20.200716,""
46.500107,20.200712,""
46.500229,20.200632,""
46.500229,20.200632,""
46.500423,20.200556,""
46.500431,20.200554,""
46.500797,20.200447,""
46.501698,20.200146,""
46.502640,20.199841,""
46.503452,20.199575,""
46.504021,20.199389,""
46.504326,20.199293,""
46.505085,20.199032,""
46.505970,20.198740,""
46.506470,20.198578,""
46.507423,20.198271,""
46.508141,20.198040,""
46.508606,20.197880,""
46.509083,20.197720,""
46.509628,20.197529,""
46.509632,20.197529,""
46.509853,20.197428,""
46.509941,20.197407,""
46.509945,20.197407,""
46.510044,20.197424,""
46.510044,20.197424,""
46.510159,20.197395,""
46.510162,20.197395,""
46.510559,20.197254,""
46.510700,20.197201,""
46.510704,20.197201,""
46.510841,20.197109,""
46.510845,20.197113,""
46.510960,20.197035,""
46.511139,20.196882,""
46.511292,20.196726,""
46.511425,20.196552,""
46.511429,20.196552,""
46.511593,20.196348,""
46.511700,20.196217,""
46.512283,20.195457,""
46.512505,20.195162,""
46.512505,20.195162,""
46.512844,20.194729,""
46.513092,20.194408,""
46.513229,20.194223,""
46.513229,20.194225,""
46.513329,20.194113,""
46.513374,20.194071,""
46.513470,20.194002,""
46.513546,20.193907,""
46.513596,20.193804,""
46.513744,20.193644,""
46.513962,20.193390,""
46.514259,20.193056,""
46.514580,20.192636,""
46.514954,20.192183,""
46.515369,20.191662,""
46.515686,20.191231,""
46.516033,20.190805,""
46.516201,20.190615,""
46.516201,20.190613,""
46.516315,20.190498,""
46.516407,20.190338,""
46.516563,20.190136,""
46.517052,20.189529,""
46.517334,20.189167,""
46.517490,20.188969,""
46.517509,20.188913,""
46.517570,20.188818,""
46.517570,20.188814,""
46.517910,20.188358,""
46.518291,20.187838,""
46.518291,20.187838,""
46.518555,20.187477,""
46.518852,20.187082,""
46.519020,20.186850,""
46.519123,20.186703,""
46.519455,20.186245,""
46.519695,20.185934,""
46.519699,20.185934,""
46.519985,20.185589,""
46.519989,20.185589,""
46.520264,20.185249,""
46.520267,20.185249,""
46.520554,20.184896,""
46.520561,20.184896,""
46.520802,20.184607,""
46.521172,20.184149,""
46.521561,20.183685,""
46.521568,20.183685,""
46.521763,20.183460,""
46.521763,20.183460,""
46.521854,20.183332,""
46.521858,20.183329,""
46.521881,20.183228,""
46.521828,20.183081,""
46.521526,20.182491,""
46.521313,20.182095,""
46.521233,20.181931,""
46.521168,20.181782,""
46.521130,20.181671,""
46.521133,20.181671,""
46.521111,20.181597,""
46.521095,20.181543,""
46.521072,20.181404,""
46.521057,20.181225,""
46.521065,20.181065,""
46.521080,20.180883,""
46.521137,20.180513,""
46.521179,20.180195,""
46.521198,20.180063,""
46.521198,20.180059,""
46.521210,20.180002,""
46.521244,20.179941,""
46.521248,20.179941,""
46.521297,20.179888,""
46.521301,20.179888,""
46.521351,20.179823,""
46.521370,20.179787,""
46.521358,20.179743,""
46.521324,20.179708,""
46.521290,20.179695,""
46.521259,20.179640,""
46.521259,20.179636,""
46.521267,20.179482,""
46.521267,20.179480,""
46.521259,20.179214,""
46.521255,20.179214,""
46.521214,20.178879,""
46.521149,20.178457,""
46.521080,20.177990,""
46.521030,20.177650,""
46.521030,20.177645,""
46.520988,20.177359,""
46.520985,20.177250,""
46.520996,20.177160,""
46.521088,20.176851,""
46.521233,20.176432,""
46.521233,20.176430,""
46.521427,20.175880,""
46.521427,20.175879,""
46.521523,20.175661,""
46.521599,20.175516,""
46.521603,20.175516,""
46.521671,20.175390,""
46.521675,20.175390,""
46.521793,20.175243,""
46.522156,20.174812,""
46.522396,20.174547,""
46.522701,20.174225,""
46.523067,20.173859,""
46.523365,20.173567,""
46.523560,20.173376,""
46.523563,20.173376,""
46.523819,20.173157,""
46.523827,20.173153,""
46.524040,20.172983,""
46.524048,20.172989,""
46.524189,20.172882,""
46.524193,20.172882,""
46.524235,20.172817,""
46.524235,20.172726,""
46.524231,20.172726,""
46.524178,20.172604,""
46.524113,20.172464,""
46.524052,20.172388,""
46.524006,20.172361,""
46.523960,20.172359,""
46.523865,20.172409,""
46.523777,20.172472,""
46.523739,20.172485,""
46.523705,20.172480,""
46.523689,20.172424,""
46.523708,20.172367,""
46.523708,20.172367,""
46.523766,20.172260,""
46.523769,20.172258,""
46.523838,20.172129,""
46.523865,20.172045,""
46.523865,20.172043,""
46.523869,20.171932,""
46.523838,20.171825,""
46.523743,20.171638,""
46.523457,20.171083,""
46.523327,20.170845,""
46.523327,20.170843,""
46.523209,20.170584,""
46.522991,20.169849,""
46.522839,20.169340,""
46.522839,20.169340,""
46.522739,20.169024,""
46.522575,20.168558,""
46.522491,20.168304,""
46.522419,20.168135,""
46.522419,20.168131,""
46.522106,20.167370,""
46.522110,20.167370,""
46.521912,20.166864,""
46.521763,20.166494,""
46.521717,20.166401,""
46.521717,20.166401,""
46.521683,20.166323,""
46.521626,20.166279,""
46.521584,20.166239,""
46.521496,20.166176,""
46.521393,20.166109,""
46.521389,20.166103,""
46.521275,20.166063,""
46.521271,20.166063,""
46.521133,20.166010,""
46.521130,20.166008,""
46.520966,20.165924,""
46.520798,20.165846,""
46.520744,20.165842,""
46.520737,20.165842,""
46.520668,20.165897,""
46.520668,20.165897,""
46.520580,20.165985,""
46.520580,20.165987,""
46.520451,20.166162,""
46.520451,20.166164,""
46.520256,20.166410,""
46.520206,20.166454,""
46.520164,20.166447,""
46.520164,20.166447,""
46.520103,20.166372,""
46.520061,20.166269,""
46.520054,20.166197,""
46.520054,20.166193,""
46.520096,20.166128,""
46.520233,20.165964,""
46.520283,20.165854,""
46.520229,20.165958,""
46.520229,20.165970,""
46.520103,20.166124,""
46.519989,20.166281,""
46.519737,20.166697,""
46.519444,20.167166,""
46.519382,20.167259,""
46.519382,20.167259,""
46.519382,20.167303,""
46.519409,20.167358,""
46.519413,20.167358,""
46.519543,20.167526,""
46.519760,20.167828,""
46.519760,20.167828,""
46.519833,20.167902,""
46.519905,20.167873,""
46.519905,20.167870,""
46.520134,20.167524,""
46.520493,20.167032,""
46.520542,20.167000,""
46.520576,20.167013,""
46.520634,20.167091,""
46.520672,20.167160,""
46.520706,20.167173,""
46.520760,20.167137,""
46.520760,20.167131,""
46.520844,20.167015,""
46.520844,20.167013,""
46.520996,20.166826,""
46.520988,20.166826,""
46.521152,20.166677,""
46.521152,20.166676,""
46.521355,20.166491,""
46.521572,20.166336,""
46.521645,20.166306,""
46.521683,20.166325,""
46.521683,20.166323,""
46.521717,20.166401,""
46.521717,20.166401,""
46.521763,20.166494,""
46.521912,20.166864,""
46.522110,20.167370,""
46.522106,20.167370,""
46.522419,20.168131,""
46.522419,20.168135,""
46.522457,20.168144,""
46.522457,20.168146,""
46.522503,20.168135,""
46.522594,20.168087,""
46.523197,20.167679,""
46.523598,20.167442,""
46.523922,20.167221,""
46.523922,20.167221,""
46.524265,20.167021,""
46.524723,20.166813,""
46.525051,20.166636,""
46.525387,20.166405,""
46.525391,20.166405,""
46.525669,20.166290,""
46.526081,20.166090,""
46.526711,20.165749,""
46.526714,20.165749,""
46.526917,20.165689,""
46.527119,20.165564,""
46.527691,20.165220,""
46.527843,20.165125,""
46.528515,20.164711,""
46.528519,20.164709,""
46.529179,20.164331,""
46.529182,20.164330,""
46.529327,20.164261,""
46.529327,20.164261,""
46.529457,20.164171,""
46.529602,20.164007,""
46.529709,20.163813,""
46.529713,20.163813,""
46.529858,20.163601,""
46.529858,20.163601,""
46.530186,20.163128,""
46.530312,20.162949,""
46.530388,20.162863,""
46.530392,20.162863,""
46.530476,20.162865,""
46.530479,20.162865,""
46.530643,20.162920,""
46.530849,20.163012,""
46.530972,20.163055,""
46.530975,20.163057,""
46.531181,20.163113,""
46.531185,20.163113,""
46.531345,20.163162,""
46.531345,20.163162,""
46.531506,20.163197,""
46.531811,20.163250,""
46.531815,20.163250,""
46.532078,20.163380,""
46.532314,20.163542,""
46.532463,20.163691,""
46.532467,20.163694,""
46.532520,20.163809,""
46.532520,20.163816,""
46.532570,20.164122,""
46.532578,20.164131,""
46.532616,20.164270,""
46.532696,20.164385,""
46.532845,20.164534,""
46.532932,20.164642,""
46.532997,20.164785,""
46.533001,20.164953,""
46.533001,20.164953,""
46.532982,20.165178,""
46.532982,20.165180,""
46.532967,20.165350,""
46.532978,20.165438,""
46.533012,20.165520,""
46.533134,20.165655,""
46.533302,20.165792,""
46.533310,20.165798,""
46.533497,20.165962,""
46.533501,20.165966,""
46.533882,20.166378,""
46.534210,20.166718,""
46.534218,20.166719,""
46.534676,20.167181,""
46.535015,20.167519,""
46.535023,20.167521,""
46.535385,20.167858,""
46.535847,20.168282,""
46.535851,20.168283,""
46.536282,20.168669,""
46.536785,20.169096,""
46.536789,20.169098,""
46.537102,20.169365,""
46.537102,20.169363,""
46.537643,20.169800,""
46.538044,20.170115,""
46.538410,20.170406,""
46.538418,20.170406,""
46.538734,20.170641,""
46.538929,20.170811,""
46.538937,20.170816,""
46.539009,20.170929,""
46.539009,20.170929,""
46.539078,20.171040,""
46.539082,20.171045,""
46.539146,20.171101,""
46.539146,20.171099,""
46.539227,20.171169,""
46.539227,20.171171,""
46.539288,20.171196,""
46.539383,20.171211,""
46.539391,20.171211,""
46.539474,20.171225,""
46.539639,20.171246,""
46.539764,20.171247,""
46.539776,20.171247,""
46.539867,20.171238,""
46.539879,20.171238,""
46.539974,20.171272,""
46.540195,20.171347,""
46.540321,20.171379,""
46.540443,20.171392,""
46.540661,20.171375,""
46.540882,20.171333,""
46.541279,20.171247,""
46.541664,20.171169,""
46.542027,20.171083,""
46.542416,20.170965,""
46.542416,20.170965,""
46.542675,20.170887,""
46.542675,20.170887,""
46.542934,20.170782,""
46.543262,20.170664,""
46.543262,20.170664,""
46.543461,20.170586,""
46.543636,20.170528,""
46.543644,20.170528,""
46.543728,20.170467,""
46.543850,20.170395,""
46.543854,20.170395,""
46.543957,20.170328,""
46.543961,20.170324,""
46.544147,20.170242,""
46.544342,20.170155,""
46.544647,20.169985,""
46.544651,20.169985,""
46.544861,20.169846,""
46.544861,20.169844,""
46.545010,20.169748,""
46.545025,20.169748,""
46.545227,20.169657,""
46.545502,20.169512,""
46.545502,20.169510,""
46.545757,20.169371,""
46.546051,20.169205,""
46.546059,20.169205,""
46.546265,20.169096,""
46.546486,20.168970,""
46.546497,20.168968,""
46.546509,20.168968,""
46.546741,20.168840,""
46.547024,20.168684,""
46.547268,20.168556,""
46.547466,20.168446,""
46.547649,20.168339,""
46.547882,20.168179,""
46.548107,20.168003,""
46.548115,20.168003,""
46.548302,20.167852,""
46.548462,20.167721,""
46.548668,20.167521,""
46.548897,20.167288,""
46.549175,20.166969,""
46.549919,20.166088,""
46.550350,20.165565,""
46.550877,20.164925,""
46.551369,20.164343,""
46.551838,20.163778,""
46.552330,20.163191,""
46.552757,20.162674,""
46.553284,20.162045,""
46.553692,20.161560,""
46.553696,20.161554,""
46.554195,20.160955,""
46.554604,20.160460,""
46.554604,20.160460,""
46.554974,20.160011,""
46.555481,20.159412,""
46.556210,20.158546,""
46.556923,20.157681,""
46.557541,20.156948,""
46.557899,20.156509,""
46.558441,20.155863,""
46.559116,20.155048,""
46.559120,20.155048,""
46.559753,20.154303,""
46.559753,20.154303,""
46.560196,20.153769,""
46.560505,20.153389,""
46.560509,20.153389,""
46.560879,20.152948,""
46.561138,20.152666,""
46.561142,20.152666,""
46.561333,20.152506,""
46.561333,20.152506,""
46.561646,20.152296,""
46.561649,20.152300,""
46.561981,20.152105,""
46.562279,20.151968,""
46.562531,20.151855,""
46.562649,20.151804,""
46.562653,20.151804,""
46.562786,20.151812,""
46.562943,20.151865,""
46.563084,20.151951,""
46.563271,20.152111,""
46.563274,20.152111,""
46.563480,20.152285,""
46.563694,20.152479,""
46.563698,20.152477,""
46.563881,20.152683,""
46.563892,20.152689,""
46.563896,20.152693,""
46.564098,20.152967,""
46.564274,20.153214,""
46.564274,20.153212,""
46.564709,20.153917,""
46.564709,20.153917,""
46.565132,20.154587,""
46.565510,20.155241,""
46.565727,20.155628,""
46.565929,20.155975,""
46.565933,20.155975,""
46.566158,20.156370,""
46.566418,20.156818,""
46.566788,20.157455,""
46.567181,20.158134,""
46.567181,20.158133,""
46.567673,20.158974,""
46.568008,20.159554,""
46.568008,20.159554,""
46.568439,20.160295,""
46.568443,20.160299,""
46.568798,20.160910,""
46.569328,20.161837,""
46.569931,20.162848,""
46.570297,20.163494,""
46.570717,20.164206,""
46.570717,20.164213,""
46.570999,20.164707,""
46.571354,20.165304,""
46.571362,20.165316,""
46.571747,20.165970,""
46.572048,20.166498,""
46.572056,20.166510,""
46.572311,20.166943,""
46.572369,20.167036,""
46.572449,20.167221,""
46.572487,20.167328,""
46.572487,20.167326,""
46.572552,20.167459,""
46.572556,20.167459,""
46.572681,20.167677,""
46.572880,20.168032,""
46.573318,20.168785,""
46.573910,20.169809,""
46.573910,20.169813,""
46.574295,20.170475,""
46.574589,20.170973,""
46.574856,20.171434,""
46.575123,20.171894,""
46.575432,20.172422,""
46.575436,20.172424,""
46.575668,20.172832,""
46.575981,20.173368,""
46.576374,20.174044,""
46.576374,20.174046,""
46.576794,20.174765,""
46.577168,20.175413,""
46.577175,20.175423,""
46.577175,20.175430,""
46.577343,20.175694,""
46.577343,20.175697,""
46.577438,20.175842,""
46.577438,20.175852,""
46.577545,20.175985,""
46.577705,20.176168,""
46.577705,20.176170,""
46.577858,20.176323,""
46.577866,20.176334,""
46.577873,20.176346,""
46.577877,20.176352,""
46.578136,20.176565,""
46.578453,20.176815,""
46.578640,20.176966,""
46.578644,20.176970,""
46.578899,20.177149,""
46.578915,20.177156,""
46.579224,20.177349,""
46.579437,20.177477,""
46.579449,20.177481,""
46.579453,20.177483,""
46.579586,20.177557,""
46.579601,20.177568,""
46.579636,20.177584,""
46.579643,20.177586,""
46.579754,20.177629,""
46.579758,20.177633,""
46.579895,20.177664,""
46.579906,20.177664,""
46.580059,20.177668,""
46.580242,20.177660,""
46.580254,20.177662,""
46.580265,20.177668,""
46.580269,20.177670,""
46.580479,20.177645,""
46.580490,20.177647,""
46.580494,20.177649,""
46.580841,20.177582,""
46.581226,20.177502,""
46.581242,20.177502,""
46.581562,20.177406,""
46.581570,20.177406,""
46.581772,20.177328,""
46.581974,20.177250,""
46.581974,20.177248,""
46.582226,20.177107,""
46.582237,20.177107,""
46.582581,20.176895,""
46.582996,20.176641,""
46.583000,20.176641,""
46.583328,20.176432,""
46.583908,20.176056,""
46.583916,20.176056,""
46.584366,20.175760,""
46.584869,20.175432,""
46.584877,20.175432,""
46.585388,20.175110,""
46.585884,20.174803,""
46.586296,20.174536,""
46.586300,20.174536,""
46.586926,20.174126,""
46.587296,20.173878,""
46.587303,20.173878,""
46.587715,20.173592,""
46.588116,20.173264,""
46.588554,20.172838,""
46.588947,20.172413,""
46.588947,20.172415,""
46.589130,20.172222,""
46.589340,20.172022,""
46.589340,20.172022,""
46.589558,20.171844,""
46.589771,20.171686,""
46.589985,20.171549,""
46.589989,20.171549,""
46.590252,20.171419,""
46.590595,20.171247,""
46.590950,20.171080,""
46.591240,20.170958,""
46.591461,20.170897,""
46.591770,20.170818,""
46.592190,20.170759,""
46.592609,20.170708,""
46.593208,20.170647,""
46.593727,20.170589,""
46.594231,20.170544,""
46.594727,20.170509,""
46.595112,20.170479,""
46.595615,20.170441,""
46.595619,20.170441,""
46.596054,20.170393,""
46.596542,20.170355,""
46.596546,20.170359,""
46.596970,20.170317,""
46.597404,20.170273,""
46.597404,20.170273,""
46.597790,20.170244,""
46.598347,20.170195,""
46.598984,20.170141,""
46.599663,20.170080,""
46.600342,20.170023,""
46.601002,20.169970,""
46.601715,20.169907,""
46.601715,20.169907,""
46.602455,20.169840,""
46.602894,20.169806,""
46.603809,20.169733,""
46.604462,20.169685,""
46.604931,20.169649,""
46.605309,20.169617,""
46.605492,20.169613,""
46.605679,20.169607,""
46.605686,20.169607,""
46.605881,20.169628,""
46.606106,20.169659,""
46.606422,20.169733,""
46.606705,20.169794,""
46.606949,20.169878,""
46.607204,20.169987,""
46.607555,20.170145,""
46.607555,20.170143,""
46.608051,20.170382,""
46.608425,20.170565,""
46.608429,20.170565,""
46.608704,20.170702,""
46.608707,20.170702,""
46.608814,20.170765,""
46.608818,20.170765,""
46.609127,20.170982,""
46.609501,20.171267,""
46.609840,20.171553,""
46.610146,20.171824,""
46.610554,20.172224,""
46.610970,20.172663,""
46.610970,20.172663,""
46.611225,20.172979,""
46.611496,20.173336,""
46.611691,20.173628,""
46.611691,20.173628,""
46.611938,20.174059,""
46.612339,20.174801,""
46.612675,20.175406,""
46.612904,20.175812,""
46.613159,20.176233,""
46.613377,20.176586,""
46.613537,20.176821,""
46.613537,20.176825,""
46.613716,20.177071,""
46.613983,20.177401,""
46.614258,20.177732,""
46.614262,20.177744,""
46.614529,20.178034,""
46.614540,20.178059,""
46.614765,20.178288,""
46.615070,20.178579,""
46.615074,20.178581,""
46.615337,20.178804,""
46.615601,20.179029,""
46.615784,20.179180,""
46.615788,20.179182,""
46.616051,20.179369,""
46.616306,20.179541,""
46.616638,20.179756,""
46.616646,20.179760,""
46.616978,20.179953,""
46.616985,20.179956,""
46.617264,20.180094,""
46.617592,20.180231,""
46.617607,20.180233,""
46.617905,20.180351,""
46.618217,20.180468,""
46.618515,20.180538,""
46.618511,20.180538,""
46.618885,20.180630,""
46.618896,20.180635,""
46.619160,20.180679,""
46.619682,20.180752,""
46.619682,20.180752,""
46.620136,20.180786,""
46.620426,20.180819,""
46.620430,20.180819,""
46.620773,20.180874,""
46.621078,20.180948,""
46.621510,20.181042,""
46.621914,20.181149,""
46.622498,20.181303,""
46.622501,20.181303,""
46.622753,20.181391,""
46.622833,20.181416,""
46.622833,20.181416,""
46.622887,20.181448,""
46.622890,20.181450,""
46.622917,20.181492,""
46.622917,20.181494,""
46.622948,20.181627,""
46.622982,20.182123,""
46.622982,20.182125,""
46.623020,20.182690,""
46.623051,20.182961,""
46.623074,20.183588,""
46.623108,20.184500,""
46.623135,20.185217,""
46.623135,20.185234,""
46.623165,20.185862,""
46.623165,20.185862,""
46.623180,20.186363,""
46.623180,20.186365,""
46.623207,20.186970,""
46.623238,20.187418,""
46.623257,20.187641,""
46.623230,20.187654,""
46.623234,20.187654,""
46.623260,20.187645,""
46.623257,20.187840,""
46.623260,20.188423,""
46.623264,20.188438,""
46.623264,20.188452,""
46.623299,20.189457,""
46.623329,20.190624,""
46.623375,20.191765,""
46.623402,20.192747,""
46.623405,20.192762,""
46.623432,20.193720,""
46.623444,20.194447,""
46.623444,20.194460,""
46.623478,20.195305,""
46.623524,20.196976,""
46.623585,20.198851,""
46.623642,20.200094,""
46.623642,20.200100,""
46.623676,20.201305,""
46.623676,20.201302,""
46.623711,20.202389,""
46.623711,20.202391,""
46.623737,20.203348,""
46.623737,20.203346,""
46.623791,20.205219,""
46.623791,20.205227,""
46.623844,20.206203,""
46.623875,20.207268,""
46.623875,20.207277,""
46.623894,20.208138,""
46.623928,20.209185,""
46.623928,20.209187,""
46.623962,20.210114,""
46.624001,20.211384,""
46.624001,20.211386,""
46.624043,20.212776,""
46.624046,20.212776,""
46.624088,20.213898,""
46.624100,20.214073,""
46.624134,20.215231,""
46.624172,20.216549,""
46.624218,20.218485,""
46.624264,20.219425,""
46.624287,20.220444,""
46.624287,20.220449,""
46.624306,20.221048,""
46.624306,20.221071,""
46.624321,20.221294,""
46.624382,20.222420,""
46.624424,20.223347,""
46.624454,20.224245,""
46.624454,20.224258,""
46.624462,20.224941,""
46.624462,20.224939,""
46.624523,20.225817,""
46.624554,20.226475,""
46.624615,20.227283,""
46.624630,20.227541,""
46.624619,20.227684,""
46.624645,20.227810,""
46.624645,20.227819,""
46.624706,20.228041,""
46.624729,20.228310,""
46.624729,20.228315,""
46.624737,20.228441,""
46.624729,20.228565,""
46.624672,20.228775,""
46.624622,20.228949,""
46.624569,20.229124,""
46.624569,20.229149,""
46.624561,20.229244,""
46.624569,20.229258,""
46.624569,20.229261,""
46.624599,20.229315,""
46.624603,20.229319,""
46.624676,20.229366,""
46.625095,20.229549,""
46.625355,20.229656,""
46.625717,20.229778,""
46.625919,20.229864,""
46.625919,20.229864,""
46.626087,20.229952,""
46.626152,20.229988,""
46.626156,20.230019,""
46.626152,20.229988,""
46.626297,20.230099,""
46.626617,20.230326,""
46.627220,20.230747,""
46.627224,20.230749,""
46.627621,20.231037,""
46.628021,20.231312,""
46.628403,20.231585,""
46.628746,20.231831,""
46.629021,20.232027,""
46.629028,20.232029,""
46.629238,20.232248,""
46.629375,20.232475,""
46.629478,20.232708,""
46.629608,20.233200,""
46.629860,20.234097,""
46.630062,20.234804,""
46.630241,20.235453,""
46.630241,20.235453,""
46.630371,20.235868,""
46.630371,20.235876,""
46.630455,20.236170,""
46.630566,20.236450,""
46.630566,20.236448,""
46.630733,20.236811,""
46.630737,20.236811,""
46.630867,20.237055,""
46.630970,20.237225,""
46.630974,20.237225,""
46.631069,20.237371,""
46.631073,20.237379,""
46.631195,20.237530,""
46.631397,20.237782,""
46.631802,20.238230,""
46.631802,20.238230,""
46.632103,20.238585,""
46.632103,20.238585,""
46.632195,20.238697,""
46.632404,20.238924,""
46.632668,20.239229,""
46.632671,20.239229,""
46.632923,20.239496,""
46.633202,20.239819,""
46.633202,20.239822,""
46.633564,20.240225,""
46.633564,20.240223,""
46.633930,20.240643,""
46.633930,20.240644,""
46.634354,20.241121,""
46.634850,20.241697,""
46.635376,20.242300,""
46.635777,20.242756,""
46.636314,20.243372,""
46.636318,20.243374,""
46.636654,20.243753,""
46.637299,20.244499,""
46.637299,20.244501,""
46.637711,20.244963,""
46.637890,20.245171,""
46.637897,20.245173,""
46.638039,20.245302,""
46.638046,20.245306,""
46.638187,20.245405,""
46.638191,20.245405,""
46.638351,20.245491,""
46.638550,20.245571,""
46.638557,20.245577,""
46.638790,20.245657,""
46.638802,20.245667,""
46.639126,20.245766,""
46.639126,20.245766,""
46.639442,20.245880,""
46.639454,20.245880,""
46.639694,20.245974,""
46.639828,20.246035,""
46.639835,20.246035,""
46.639935,20.246099,""
46.640068,20.246246,""
46.640076,20.246250,""
46.640232,20.246471,""
46.640236,20.246475,""
46.640434,20.246765,""
46.640636,20.247063,""
46.640636,20.247061,""
46.640816,20.247314,""
46.640816,20.247314,""
46.640980,20.247530,""
46.640984,20.247532,""
46.641117,20.247694,""
46.641121,20.247700,""
46.641228,20.247808,""
46.641365,20.247913,""
46.641369,20.247917,""
46.641499,20.247997,""
46.641499,20.248005,""
46.641609,20.248068,""
46.641617,20.248072,""
46.641842,20.248201,""
46.641853,20.248207,""
46.641857,20.248217,""
46.642071,20.248339,""
46.642487,20.248592,""
46.642487,20.248592,""
46.642754,20.248743,""
46.642761,20.248749,""
46.642956,20.248835,""
46.643101,20.248920,""
46.643101,20.248919,""
46.643169,20.248953,""
46.643177,20.248953,""
46.643234,20.248976,""
46.643238,20.248976,""
46.643330,20.248978,""
46.643341,20.248978,""
46.643505,20.248980,""
46.643795,20.248974,""
46.644642,20.248945,""
46.644920,20.248947,""
46.644928,20.248949,""
46.645069,20.248938,""
46.645084,20.248938,""
46.645214,20.248920,""
46.645432,20.248890,""
46.645802,20.248806,""
46.645805,20.248806,""
46.646069,20.248749,""
46.646080,20.248749,""
46.646309,20.248682,""
46.646523,20.248627,""
46.646530,20.248627,""
46.646648,20.248568,""
46.646656,20.248568,""
46.646717,20.248524,""
46.646725,20.248524,""
46.646820,20.248442,""
46.646824,20.248442,""
46.646950,20.248343,""
46.647121,20.248226,""
46.647282,20.248125,""
46.647552,20.248001,""
46.647552,20.248001,""
46.647911,20.247856,""
46.648010,20.247824,""
46.648010,20.247824,""
46.648075,20.247824,""
46.648117,20.247875,""
46.648190,20.248138,""
46.648315,20.248556,""
46.648411,20.248875,""
46.648445,20.249063,""
46.648445,20.249069,""
46.648449,20.249313,""
46.648449,20.249311,""
46.648453,20.249552,""
46.648457,20.249559,""
46.648479,20.249773,""
46.648479,20.249779,""
46.648537,20.249933,""
46.648537,20.249941,""
46.648598,20.250061,""
46.648666,20.250160,""
46.648666,20.250168,""
46.648735,20.250231,""
46.648827,20.250286,""
46.648914,20.250341,""
46.648914,20.250340,""
46.648972,20.250380,""
46.648975,20.250380,""
46.649021,20.250443,""
46.649021,20.250443,""
46.649048,20.250559,""
46.649063,20.250795,""
46.649086,20.251095,""
46.649101,20.251289,""
46.649117,20.251467,""
46.649139,20.251539,""
46.649151,20.251549,""
46.649151,20.251553,""
46.649181,20.251596,""
46.649273,20.251654,""
46.649418,20.251730,""
46.649429,20.251734,""
46.649624,20.251844,""
46.649628,20.251856,""
46.649639,20.251863,""
46.649742,20.251925,""
46.649750,20.251932,""
46.649834,20.252028,""
46.649837,20.252031,""
46.650051,20.252348,""
46.650059,20.252361,""
46.650311,20.252769,""
46.650448,20.253002,""
46.650452,20.253017,""
46.650455,20.253029,""
46.650620,20.253229,""
46.650623,20.253229,""
46.650738,20.253368,""
46.650742,20.253370,""
46.650867,20.253496,""
46.650875,20.253502,""
46.651035,20.253620,""
46.651199,20.253716,""
46.651207,20.253717,""
46.651379,20.253796,""
46.651382,20.253796,""
46.651600,20.253872,""
46.651722,20.253902,""
46.651867,20.253920,""
46.651909,20.253899,""
46.651932,20.253841,""
