Latitude,Longitude,Name
46.578259,20.012711,""
46.578884,20.012012,""
46.578884,20.012012,""
46.579037,20.011850,""
46.579117,20.011742,""
46.579117,20.011742,""
46.579201,20.011602,""
46.579285,20.011496,""
46.579285,20.011494,""
46.579674,20.011028,""
46.579674,20.011028,""
46.580151,20.010458,""
46.580616,20.009882,""
46.581135,20.009253,""
46.581135,20.009247,""
46.581577,20.008694,""
46.582039,20.008123,""
46.582039,20.008120,""
46.582283,20.007811,""
46.582619,20.007401,""
46.583050,20.006857,""
46.583649,20.006124,""
46.583912,20.005783,""
46.583912,20.005781,""
46.584114,20.005489,""
46.584347,20.005203,""
46.584656,20.004862,""
46.584656,20.004862,""
46.584793,20.004683,""
46.584793,20.004679,""
46.584930,20.004503,""
46.584972,20.004448,""
46.584980,20.004408,""
46.584972,20.004366,""
46.584972,20.004366,""
46.584949,20.004295,""
46.584946,20.004295,""
46.584885,20.004192,""
46.584606,20.003784,""
46.584209,20.003220,""
46.584202,20.003214,""
46.583759,20.002623,""
46.583752,20.002615,""
46.583664,20.002481,""
46.583447,20.002083,""
46.583355,20.001917,""
46.583275,20.001789,""
46.583210,20.001730,""
46.583149,20.001678,""
46.583141,20.001675,""
46.583054,20.001619,""
46.583054,20.001617,""
46.582977,20.001554,""
46.582909,20.001493,""
46.582832,20.001369,""
46.582821,20.001362,""
46.582630,20.001081,""
46.582268,20.000555,""
46.581688,19.999744,""
46.581207,19.999084,""
46.581123,19.998983,""
46.581078,19.998947,""
46.581078,19.998945,""
46.581028,19.998917,""
46.580959,19.998892,""
46.580883,19.998865,""
46.580803,19.998842,""
46.580750,19.998806,""
46.580746,19.998804,""
46.580688,19.998764,""
46.580616,19.998688,""
46.580616,19.998688,""
46.580570,19.998621,""
46.580563,19.998617,""
46.580517,19.998552,""
46.580509,19.998543,""
46.580471,19.998470,""
46.580456,19.998417,""
46.580456,19.998413,""
46.580448,19.998360,""
46.580448,19.998354,""
46.580467,19.998297,""
46.580517,19.998249,""
46.580517,19.998247,""
46.580597,19.998173,""
46.580841,19.997938,""
46.581356,19.997446,""
46.581879,19.996941,""
46.582310,19.996521,""
46.582523,19.996330,""
46.582672,19.996170,""
46.582890,19.995953,""
46.582890,19.995949,""
46.583458,19.995415,""
46.584167,19.994719,""
46.584698,19.994223,""
46.584698,19.994221,""
46.585320,19.993595,""
46.585678,19.993258,""
46.586220,19.992767,""
46.586662,19.992315,""
46.586662,19.992315,""
46.587616,19.991461,""
46.588390,19.990738,""
46.588474,19.990658,""
46.588512,19.990591,""
46.588516,19.990541,""
46.588509,19.990465,""
46.588463,19.990372,""
46.588230,19.990047,""
46.588230,19.990044,""
46.587978,19.989649,""
46.587975,19.989649,""
46.587517,19.988951,""
46.586952,19.988171,""
46.586948,19.988171,""
46.586468,19.987455,""
46.585865,19.986536,""
46.585598,19.986151,""
46.585430,19.985914,""
46.585293,19.985758,""
46.585289,19.985758,""
46.585144,19.985594,""
46.585083,19.985506,""
46.585018,19.985378,""
46.585018,19.985378,""
46.584938,19.985207,""
46.584938,19.985207,""
46.584854,19.985052,""
46.584854,19.985052,""
46.584759,19.984919,""
46.584755,19.984913,""
46.584702,19.984837,""
46.584698,19.984833,""
46.584660,19.984753,""
46.584656,19.984749,""
46.584621,19.984632,""
46.584606,19.984482,""
46.584606,19.984482,""
46.584572,19.984301,""
46.584515,19.984159,""
46.584515,19.984158,""
46.584442,19.984030,""
46.584339,19.983892,""
46.584339,19.983892,""
46.584240,19.983755,""
46.584137,19.983540,""
46.584133,19.983534,""
46.584045,19.983299,""
46.584019,19.983192,""
46.584000,19.983080,""
46.584011,19.982973,""
46.584011,19.982965,""
46.584045,19.982782,""
46.584042,19.982780,""
46.584126,19.982450,""
46.584129,19.982450,""
46.584229,19.982172,""
46.584251,19.982079,""
46.584270,19.981983,""
46.584270,19.981981,""
46.584263,19.981916,""
46.584232,19.981838,""
46.584164,19.981731,""
46.584080,19.981647,""
46.584072,19.981642,""
46.583878,19.981497,""
46.583691,19.981337,""
46.583687,19.981335,""
46.583683,19.981325,""
46.583500,19.981186,""
46.583385,19.981104,""
46.583290,19.981060,""
46.583290,19.981060,""
46.583195,19.981039,""
46.583191,19.981039,""
46.583065,19.980984,""
46.583057,19.980980,""
46.582970,19.980953,""
46.582958,19.980946,""
46.582909,19.980949,""
46.582802,19.980988,""
46.582668,19.981039,""
46.582584,19.981056,""
46.582520,19.981058,""
46.582455,19.981030,""
46.582455,19.981030,""
46.582401,19.980982,""
46.582397,19.980982,""
46.582340,19.980906,""
46.582329,19.980896,""
46.582256,19.980762,""
46.582256,19.980762,""
46.582146,19.980574,""
46.582138,19.980570,""
46.581932,19.980274,""
46.581646,19.979853,""
46.581646,19.979853,""
46.581463,19.979586,""
46.581379,19.979483,""
46.581379,19.979479,""
46.581291,19.979401,""
46.581287,19.979401,""
46.581184,19.979321,""
46.581036,19.979168,""
46.581036,19.979162,""
46.580994,19.979101,""
46.580994,19.979095,""
46.580975,19.979042,""
46.580956,19.978971,""
46.580956,19.978970,""
46.580963,19.978909,""
46.580986,19.978848,""
46.581177,19.978516,""
46.581234,19.978384,""
46.581303,19.978247,""
46.581238,19.978386,""
46.581177,19.978516,""
46.580986,19.978849,""
46.580982,19.978849,""
46.580929,19.978909,""
46.580864,19.978922,""
46.580864,19.978924,""
46.580811,19.978891,""
46.580765,19.978828,""
46.580566,19.978497,""
46.580307,19.978054,""
46.580299,19.978048,""
46.579964,19.977438,""
46.579533,19.976788,""
46.579163,19.976324,""
46.578716,19.975769,""
46.578110,19.974989,""
46.577377,19.974072,""
46.576954,19.973492,""
46.576950,19.973492,""
46.576504,19.972912,""
46.576099,19.972425,""
46.575752,19.971989,""
46.575169,19.971216,""
46.574512,19.970406,""
46.573700,19.969378,""
46.572987,19.968533,""
46.572716,19.968172,""
46.572483,19.967840,""
46.571941,19.967159,""
46.571613,19.966780,""
46.571037,19.966072,""
46.570370,19.965288,""
46.570366,19.965288,""
46.569511,19.964239,""
46.568840,19.963421,""
46.568573,19.963106,""
46.568569,19.963104,""
46.568424,19.962959,""
46.568363,19.962893,""
46.568317,19.962870,""
46.568314,19.962870,""
46.568268,19.962875,""
46.568222,19.962910,""
46.567745,19.963535,""
46.567741,19.963535,""
46.567036,19.964447,""
46.566204,19.965553,""
46.565529,19.966412,""
46.564873,19.967245,""
46.564259,19.968019,""
46.564053,19.968285,""
46.563347,19.969187,""
46.562984,19.969673,""
46.562984,19.969673,""
46.562622,19.970196,""
46.562344,19.970575,""
46.562340,19.970575,""
46.562160,19.970816,""
46.562157,19.970816,""
46.562057,19.970926,""
46.561852,19.971163,""
46.561699,19.971342,""
46.561695,19.971342,""
46.561115,19.972109,""
46.561111,19.972109,""
46.560547,19.972866,""
46.560543,19.972866,""
46.560501,19.972912,""
46.560463,19.972919,""
46.560436,19.972906,""
46.560429,19.972904,""
46.560398,19.972870,""
46.560349,19.972792,""
46.559765,19.971872,""
46.559628,19.971663,""
46.559464,19.971460,""
46.559345,19.971275,""
46.558952,19.970591,""
46.558720,19.970232,""
46.558578,19.970030,""
46.558430,19.969851,""
46.558430,19.969851,""
46.558258,19.969688,""
46.558044,19.969503,""
46.557877,19.969349,""
46.557774,19.969284,""
46.557678,19.969168,""
46.557606,19.969069,""
46.557549,19.968987,""
46.557533,19.968956,""
46.557533,19.968954,""
46.557476,19.968946,""
46.557430,19.968981,""
46.557354,19.969042,""
46.557301,19.969076,""
46.557301,19.969076,""
46.557270,19.969070,""
46.557266,19.969070,""
46.557205,19.969048,""
46.557201,19.969048,""
46.557114,19.969015,""
46.557110,19.969015,""
46.557022,19.968960,""
46.557022,19.968958,""
46.556992,19.968922,""
46.556992,19.968922,""
46.556950,19.968842,""
46.556904,19.968754,""
46.556881,19.968666,""
46.556877,19.968666,""
46.556866,19.968561,""
46.556877,19.968475,""
46.556889,19.968447,""
46.556889,19.968449,""
46.556915,19.968384,""
46.556919,19.968384,""
46.556961,19.968307,""
46.556961,19.968307,""
46.556984,19.968283,""
46.556984,19.968281,""
46.557049,19.968239,""
46.557049,19.968235,""
46.557114,19.968212,""
46.557114,19.968210,""
46.557190,19.968204,""
46.557194,19.968204,""
46.557259,19.968231,""
46.557262,19.968231,""
46.557343,19.968311,""
46.557396,19.968397,""
46.557446,19.968498,""
46.557468,19.968620,""
46.557468,19.968748,""
46.557491,19.968849,""
46.557549,19.968977,""
46.557545,19.968981,""
46.557606,19.969063,""
46.557678,19.969168,""
46.557678,19.969172,""
46.557770,19.969278,""
46.557774,19.969280,""
46.557877,19.969347,""
46.558044,19.969507,""
46.558258,19.969688,""
46.558430,19.969841,""
46.558578,19.970030,""
46.558578,19.970036,""
46.558716,19.970228,""
46.558720,19.970230,""
46.558952,19.970594,""
46.559345,19.971273,""
46.559464,19.971460,""
46.559464,19.971460,""
46.559628,19.971663,""
46.559631,19.971663,""
46.559769,19.971872,""
46.559765,19.971872,""
46.560349,19.972790,""
46.560406,19.972866,""
46.560452,19.972883,""
46.560490,19.972881,""
46.560551,19.972805,""
46.560719,19.972582,""
46.561096,19.972084,""
46.561478,19.971588,""
46.561852,19.971104,""
46.562038,19.970907,""
46.562233,19.970667,""
46.562595,19.970175,""
46.562969,19.969635,""
46.563297,19.969183,""
46.564236,19.968008,""
46.564236,19.968008,""
46.564854,19.967226,""
46.565514,19.966391,""
46.566193,19.965530,""
46.567020,19.964422,""
46.567020,19.964422,""
46.567730,19.963512,""
46.568302,19.962765,""
46.568348,19.962715,""
46.568447,19.962648,""
46.568630,19.962547,""
46.568829,19.962378,""
46.569263,19.962082,""
46.570095,19.961538,""
46.570778,19.961128,""
46.571434,19.960749,""
46.572063,19.960373,""
46.572559,19.960014,""
46.572777,19.959867,""
46.572918,19.959734,""
46.573048,19.959677,""
46.573048,19.959677,""
46.573158,19.959652,""
46.573158,19.959652,""
46.573288,19.959635,""
46.573490,19.959562,""
46.573868,19.959352,""
46.573978,19.959263,""
46.574055,19.959167,""
46.574120,19.959089,""
46.574242,19.958992,""
46.574482,19.958771,""
46.574482,19.958773,""
46.574841,19.958477,""
46.575474,19.958010,""
46.575474,19.958012,""
46.576012,19.957541,""
46.576492,19.957146,""
46.576805,19.956907,""
46.577038,19.956701,""
46.577591,19.956213,""
46.577717,19.956100,""
46.577869,19.955963,""
46.578011,19.955799,""
46.578377,19.955370,""
46.578377,19.955374,""
46.578529,19.955208,""
46.578609,19.955095,""
46.578777,19.954828,""
46.579029,19.954447,""
46.579487,19.953863,""
46.580017,19.953104,""
46.580364,19.952568,""
46.580673,19.952095,""
46.581108,19.951376,""
46.581238,19.951206,""
46.581360,19.951075,""
46.581474,19.950905,""
46.582195,19.949793,""
46.582886,19.948715,""
46.582886,19.948713,""
46.583317,19.948067,""
46.583744,19.947382,""
46.584011,19.946941,""
46.584011,19.946939,""
46.584179,19.946571,""
46.584393,19.946156,""
46.584530,19.945948,""
46.584530,19.945946,""
46.584728,19.945654,""
46.584728,19.945652,""
46.584911,19.945316,""
46.584976,19.945246,""
46.585049,19.945190,""
46.585144,19.945116,""
46.585144,19.945116,""
46.585209,19.945026,""
46.585442,19.944654,""
46.585773,19.944115,""
46.586330,19.943241,""
46.586613,19.942818,""
46.586613,19.942816,""
46.586880,19.942327,""
46.587048,19.941980,""
46.587147,19.941742,""
46.587147,19.941738,""
46.587242,19.941553,""
46.587341,19.941378,""
46.587345,19.941372,""
46.587452,19.941223,""
46.587452,19.941223,""
46.587563,19.941090,""
46.587769,19.940771,""
46.587921,19.940529,""
46.588070,19.940258,""
46.588234,19.939901,""
46.588352,19.939650,""
46.588379,19.939539,""
46.588398,19.939428,""
46.588398,19.939428,""
46.588394,19.939329,""
46.588394,19.939264,""
46.588417,19.939182,""
46.588459,19.939087,""
46.588554,19.938877,""
46.588917,19.938158,""
46.589142,19.937712,""
46.589306,19.937416,""
46.589394,19.937283,""
46.589489,19.937162,""
46.589573,19.937063,""
46.589577,19.937063,""
46.589649,19.937019,""
46.589756,19.936934,""
46.589882,19.936777,""
46.590298,19.936285,""
46.590637,19.935892,""
46.590633,19.935892,""
46.590973,19.935425,""
46.591244,19.935062,""
46.591240,19.935059,""
46.591438,19.934765,""
46.591614,19.934538,""
46.592159,19.933849,""
46.592155,19.933849,""
46.592480,19.933399,""
46.592480,19.933397,""
46.593056,19.932669,""
46.593742,19.931871,""
46.594204,19.931337,""
46.594204,19.931334,""
46.594429,19.931095,""
46.594578,19.930920,""
46.594578,19.930918,""
46.594769,19.930681,""
46.595367,19.929907,""
46.595734,19.929480,""
46.596004,19.929173,""
46.596367,19.928797,""
46.596867,19.928261,""
46.597580,19.927439,""
46.598007,19.926962,""
46.598354,19.926649,""
46.598412,19.926567,""
46.598438,19.926500,""
46.598442,19.926453,""
46.598442,19.926414,""
46.598427,19.926371,""
46.598427,19.926369,""
46.598404,19.926325,""
46.598404,19.926321,""
46.598343,19.926247,""
46.598145,19.926014,""
46.597851,19.925699,""
46.597847,19.925699,""
46.597649,19.925470,""
46.597172,19.924856,""
46.596569,19.924007,""
46.595982,19.923239,""
46.595886,19.923109,""
46.595791,19.922953,""
46.595730,19.922827,""
46.595699,19.922743,""
46.595661,19.922535,""
46.595543,19.921900,""
46.595474,19.921602,""
46.595440,19.921429,""
46.595379,19.921280,""
46.595306,19.921173,""
46.595173,19.920982,""
46.595165,19.920982,""
46.594841,19.920622,""
46.594841,19.920622,""
46.594112,19.919857,""
46.593533,19.919233,""
46.592972,19.918690,""
46.592422,19.918121,""
46.591759,19.917454,""
46.591206,19.917048,""
46.591202,19.917048,""
46.590958,19.916801,""
46.590954,19.916801,""
46.590363,19.916204,""
46.589603,19.915442,""
46.589016,19.914850,""
46.588768,19.914639,""
46.588768,19.914637,""
46.588638,19.914518,""
46.588482,19.914345,""
46.588142,19.913982,""
46.587208,19.913019,""
46.586761,19.912565,""
46.586380,19.912189,""
46.586380,19.912188,""
46.586338,19.912130,""
46.586338,19.912127,""
46.586315,19.912067,""
46.586311,19.912067,""
46.586300,19.912004,""
46.586300,19.912003,""
46.586308,19.911911,""
46.586327,19.911835,""
46.586384,19.911699,""
46.586540,19.911379,""
46.586807,19.910793,""
46.587132,19.910164,""
46.587128,19.910158,""
46.587269,19.909849,""
46.587269,19.909847,""
46.587318,19.909721,""
46.587318,19.909718,""
46.587357,19.909584,""
46.587395,19.909374,""
46.587395,19.909370,""
46.587460,19.909159,""
46.587463,19.909153,""
46.587597,19.908808,""
46.587769,19.908457,""
46.587917,19.908192,""
46.588020,19.907974,""
46.588024,19.907974,""
46.588081,19.907818,""
46.588139,19.907618,""
46.588169,19.907534,""
46.588173,19.907532,""
46.588200,19.907473,""
46.588234,19.907419,""
46.588345,19.907284,""
46.588398,19.907225,""
46.588436,19.907206,""
46.588440,19.907206,""
46.588470,19.907206,""
46.588474,19.907206,""
46.588539,19.907228,""
46.588539,19.907232,""
46.588650,19.907322,""
46.588921,19.907513,""
46.589462,19.907927,""
46.589462,19.907927,""
46.589691,19.908070,""
46.589859,19.908175,""
46.589920,19.908192,""
46.590065,19.908228,""
46.590065,19.908234,""
46.590237,19.908293,""
46.590397,19.908361,""
46.590546,19.908426,""
46.590664,19.908499,""
46.590813,19.908571,""
46.591110,19.908665,""
46.591518,19.908827,""
46.591568,19.908823,""
46.591572,19.908823,""
46.591717,19.908802,""
46.591721,19.908802,""
46.591854,19.908810,""
46.592106,19.908808,""
46.592113,19.908806,""
46.592243,19.908783,""
46.592365,19.908743,""
46.592556,19.908697,""
46.592674,19.908716,""
46.592808,19.908731,""
46.592922,19.908785,""
46.593014,19.908831,""
46.593071,19.908926,""
46.593071,19.908928,""
46.593136,19.908985,""
46.593136,19.908987,""
46.593216,19.909039,""
46.593216,19.909039,""
46.593288,19.909079,""
46.593372,19.909101,""
46.593372,19.909103,""
46.593418,19.909142,""
46.593418,19.909143,""
46.593460,19.909191,""
46.593506,19.909252,""
46.593555,19.909290,""
46.593559,19.909290,""
46.593632,19.909332,""
46.593632,19.909332,""
46.593678,19.909348,""
46.593681,19.909348,""
46.593719,19.909317,""
46.593719,19.909313,""
46.593765,19.909292,""
46.593788,19.909311,""
46.593838,19.909382,""
46.593838,19.909382,""
46.593952,19.909504,""
46.593956,19.909508,""
46.594040,19.909601,""
46.594120,19.909658,""
46.594193,19.909714,""
46.594238,19.909800,""
46.594299,19.909899,""
46.594303,19.909903,""
46.594357,19.909983,""
46.594391,19.910080,""
46.594391,19.910088,""
46.594425,19.910147,""
46.594429,19.910154,""
46.594498,19.910273,""
46.594574,19.910406,""
46.594574,19.910412,""
46.594658,19.910599,""
46.594654,19.910599,""
46.594772,19.910816,""
46.594772,19.910818,""
46.594818,19.910877,""
46.594864,19.910913,""
46.594868,19.910910,""
46.594921,19.910923,""
46.594925,19.910923,""
46.594952,19.910957,""
46.594955,19.910957,""
46.594971,19.911005,""
46.594971,19.911007,""
46.594971,19.911045,""
46.594967,19.911089,""
46.594952,19.911163,""
46.594955,19.911236,""
46.594975,19.911314,""
46.595009,19.911381,""
46.595058,19.911465,""
46.595100,19.911549,""
46.595108,19.911663,""
46.595123,19.911922,""
46.595123,19.911922,""
46.595119,19.912050,""
46.595119,19.912054,""
46.595123,19.912176,""
46.595123,19.912178,""
46.595154,19.912251,""
46.595184,19.912312,""
46.595203,19.912365,""
46.595211,19.912426,""
46.595207,19.912510,""
46.595207,19.912514,""
46.595173,19.912628,""
46.595173,19.912630,""
46.595173,19.912714,""
46.595169,19.912878,""
46.595184,19.913052,""
46.595181,19.913059,""
46.595200,19.913260,""
46.595200,19.913273,""
46.595226,19.913479,""
46.595234,19.913729,""
46.595242,19.913879,""
46.595184,19.914047,""
46.595127,19.914181,""
46.595058,19.914337,""
46.595058,19.914339,""
46.595127,19.914181,""
46.595184,19.914051,""
46.595230,19.913933,""
46.595245,19.913883,""
46.595245,19.913877,""
46.595268,19.913895,""
46.595268,19.913900,""
46.595318,19.913960,""
46.595318,19.913963,""
46.595360,19.914000,""
46.595421,19.914061,""
46.595425,19.914061,""
46.595531,19.914164,""
46.595848,19.914515,""
46.595852,19.914515,""
46.595959,19.914677,""
46.595963,19.914682,""
46.596054,19.914824,""
46.596054,19.914825,""
46.596085,19.914904,""
46.596088,19.914907,""
46.596100,19.914957,""
46.596100,19.914968,""
46.596096,19.915030,""
46.596092,19.915039,""
46.596073,19.915104,""
46.596069,19.915104,""
46.596069,19.915163,""
46.596066,19.915163,""
46.596077,19.915222,""
46.596077,19.915224,""
46.596104,19.915279,""
46.596104,19.915281,""
46.596161,19.915350,""
46.596161,19.915352,""
46.596252,19.915449,""
46.596252,19.915453,""
46.596329,19.915564,""
46.596329,19.915569,""
46.596375,19.915667,""
46.596375,19.915670,""
46.596443,19.915920,""
46.596443,19.915924,""
46.596489,19.916143,""
46.596489,19.916145,""
46.596497,19.916300,""
46.596497,19.916302,""
46.596500,19.916485,""
46.596497,19.916491,""
46.596493,19.917084,""
46.596512,19.918074,""
46.596500,19.918268,""
46.596462,19.918444,""
46.596462,19.918446,""
46.596390,19.918667,""
46.596333,19.918810,""
46.596333,19.918818,""
46.596294,19.918879,""
46.596294,19.918880,""
46.596222,19.918964,""
46.596218,19.918968,""
46.596207,19.918974,""
46.596115,19.919067,""
46.596104,19.919077,""
46.596035,19.919176,""
46.596027,19.919184,""
46.595963,19.919302,""
46.595963,19.919306,""
46.595955,19.919319,""
46.595802,19.919674,""
46.595734,19.919849,""
46.595730,19.919855,""
46.595642,19.920034,""
46.595543,19.920208,""
46.595539,19.920208,""
46.595409,19.920521,""
46.595245,19.920872,""
46.595242,19.920874,""
46.595219,19.920952,""
46.595230,19.921007,""
46.595264,19.921066,""
46.595356,19.921185,""
46.595352,19.921188,""
46.595505,19.921329,""
46.595505,19.921329,""
46.595596,19.921389,""
46.595627,19.921402,""
46.595627,19.921404,""
46.595665,19.921303,""
46.595692,19.921318,""
46.595692,19.921320,""
46.595669,19.921307,""
46.595627,19.921402,""
46.595589,19.921513,""
46.595585,19.921513,""
46.595554,19.921614,""
46.595551,19.921614,""
46.595539,19.921701,""
46.595566,19.921873,""
46.595623,19.922129,""
46.595741,19.922718,""
46.595741,19.922718,""
46.595783,19.922855,""
46.595783,19.922857,""
46.595840,19.922968,""
46.595924,19.923117,""
46.595924,19.923120,""
46.596039,19.923258,""
46.596245,19.923527,""
46.596245,19.923529,""
46.596718,19.924156,""
46.597244,19.924889,""
46.597694,19.925472,""
46.598389,19.926243,""
46.598454,19.926323,""
46.598476,19.926397,""
46.598476,19.926493,""
46.598461,19.926571,""
46.598404,19.926655,""
46.598228,19.926826,""
46.597759,19.927292,""
46.597664,19.927420,""
46.597641,19.927490,""
46.597630,19.927540,""
46.597641,19.927635,""
46.597698,19.927757,""
46.598068,19.928339,""
46.598866,19.929686,""
46.598862,19.929686,""
46.599686,19.931067,""
46.599682,19.931065,""
46.600170,19.931881,""
46.600163,19.931889,""
46.600212,19.931973,""
46.600250,19.932030,""
46.600288,19.932060,""
46.600330,19.932070,""
46.600372,19.932060,""
46.600410,19.932026,""
46.600407,19.932026,""
46.600533,19.931889,""
46.600529,19.931889,""
46.600769,19.931591,""
46.600769,19.931589,""
46.600998,19.931320,""
46.600998,19.931320,""
46.601219,19.931120,""
46.601322,19.931042,""
46.601322,19.931040,""
46.601379,19.931005,""
46.601437,19.930996,""
46.601494,19.931013,""
46.601608,19.931063,""
46.601608,19.931067,""
46.601700,19.931101,""
46.601761,19.931089,""
46.601814,19.931051,""
46.601875,19.930983,""
46.601871,19.930983,""
46.601967,19.930878,""
46.601967,19.930876,""
46.602024,19.930836,""
46.602081,19.930822,""
46.602158,19.930836,""
46.602207,19.930841,""
46.602249,19.930820,""
46.602299,19.930773,""
46.602596,19.930412,""
46.602669,19.930332,""
46.602722,19.930288,""
46.602779,19.930273,""
46.602829,19.930265,""
46.602894,19.930302,""
46.602966,19.930363,""
46.603130,19.930521,""
46.603313,19.930658,""
46.603710,19.930944,""
46.604305,19.931400,""
46.604771,19.931759,""
46.605137,19.932051,""
46.605133,19.932051,""
46.605858,19.932604,""
46.606213,19.932861,""
46.606846,19.933331,""
46.607388,19.933695,""
46.608322,19.934404,""
46.609447,19.935247,""
46.610493,19.936047,""
46.610493,19.936047,""
46.610622,19.936171,""
46.610756,19.936312,""
46.610756,19.936316,""
46.610901,19.936529,""
46.611591,19.937681,""
46.612450,19.939144,""
46.612663,19.939518,""
46.612732,19.939634,""
46.612778,19.939734,""
46.612812,19.939838,""
46.612858,19.940039,""
46.612858,19.940041,""
46.612873,19.940163,""
46.612873,19.940166,""
46.612915,19.940334,""
46.612938,19.940439,""
46.612938,19.940447,""
46.612972,19.940521,""
46.613010,19.940607,""
46.613037,19.940676,""
46.613041,19.940683,""
46.613045,19.940733,""
46.613037,19.940775,""
46.613014,19.940825,""
46.613007,19.940836,""
46.612934,19.940933,""
46.612743,19.941193,""
46.612514,19.941477,""
46.612232,19.941845,""
46.612228,19.941847,""
46.612125,19.941973,""
46.612125,19.941973,""
46.612041,19.942072,""
46.612041,19.942074,""
46.611938,19.942175,""
46.611938,19.942177,""
46.611839,19.942265,""
46.611736,19.942326,""
46.611576,19.942402,""
46.611576,19.942406,""
46.611462,19.942467,""
46.611454,19.942469,""
46.611340,19.942585,""
46.611172,19.942818,""
46.610981,19.943119,""
46.610756,19.943493,""
46.610573,19.943832,""
46.610569,19.943834,""
46.610329,19.944244,""
46.610043,19.944691,""
46.609482,19.945551,""
46.608856,19.946575,""
46.608852,19.946575,""
46.608665,19.946867,""
46.608585,19.946970,""
46.608585,19.946970,""
46.608501,19.947035,""
46.608501,19.947035,""
46.608429,19.947109,""
46.608315,19.947287,""
46.608311,19.947290,""
46.607811,19.948074,""
46.607262,19.948956,""
46.606590,19.950089,""
46.605804,19.951385,""
46.605209,19.952366,""
46.604717,19.953154,""
46.604717,19.953154,""
46.604637,19.953276,""
46.604637,19.953279,""
46.604557,19.953346,""
46.604496,19.953373,""
46.604496,19.953373,""
46.604435,19.953375,""
46.604431,19.953375,""
46.604340,19.953346,""
46.604183,19.953291,""
46.603981,19.953236,""
46.603832,19.953199,""
46.603752,19.953175,""
46.603687,19.953136,""
46.603687,19.953133,""
46.603619,19.953093,""
46.603615,19.953089,""
46.603432,19.952948,""
46.603424,19.952940,""
46.603073,19.952675,""
46.602627,19.952349,""
46.602627,19.952349,""
46.602253,19.952066,""
46.602154,19.952003,""
46.601990,19.951906,""
46.601665,19.951704,""
46.601387,19.951508,""
46.601387,19.951506,""
46.601189,19.951357,""
46.601189,19.951353,""
46.601105,19.951277,""
46.601097,19.951271,""
46.601002,19.951223,""
46.600880,19.951174,""
46.600811,19.951136,""
46.600750,19.951092,""
46.600697,19.951050,""
46.600693,19.951048,""
46.600639,19.950972,""
46.600559,19.950829,""
46.600513,19.950785,""
46.600510,19.950783,""
46.600475,19.950766,""
46.600471,19.950766,""
46.600426,19.950788,""
46.600101,19.950974,""
46.599716,19.951221,""
46.599564,19.951338,""
46.599560,19.951342,""
46.599380,19.951488,""
46.599163,19.951672,""
46.599014,19.951826,""
46.598896,19.951981,""
46.598671,19.952286,""
46.598301,19.952845,""
46.598297,19.952845,""
46.597958,19.953377,""
46.597771,19.953678,""
46.597244,19.954599,""
46.596912,19.955126,""
46.596912,19.955130,""
46.596592,19.955616,""
46.596588,19.955616,""
46.596268,19.956099,""
46.596268,19.956100,""
46.595985,19.956522,""
46.595982,19.956522,""
46.595707,19.956884,""
46.595707,19.956884,""
46.595192,19.957661,""
46.595001,19.958000,""
46.594860,19.958292,""
46.594860,19.958298,""
46.594673,19.958588,""
46.594532,19.958794,""
46.594532,19.958796,""
46.594326,19.959044,""
46.594326,19.959045,""
46.593948,19.959507,""
46.593925,19.959551,""
46.593914,19.959589,""
46.593899,19.959677,""
46.593899,19.959679,""
46.593842,19.959908,""
46.593781,19.960125,""
46.593781,19.960127,""
46.593685,19.960388,""
46.593681,19.960396,""
46.593418,19.961130,""
46.593418,19.961130,""
46.592972,19.962492,""
46.592339,19.964441,""
46.592155,19.964918,""
46.592087,19.965082,""
46.592041,19.965124,""
46.592037,19.965128,""
46.591965,19.965176,""
46.591961,19.965176,""
46.591854,19.965240,""
46.591850,19.965244,""
46.591843,19.965250,""
46.591778,19.965321,""
46.591686,19.965477,""
46.591553,19.965698,""
46.591541,19.965702,""
46.591408,19.965954,""
46.591408,19.965963,""
46.591351,19.966150,""
46.591282,19.966307,""
46.590549,19.965607,""
46.590546,19.965607,""
46.591286,19.966311,""
46.590927,19.967281,""
46.590073,19.969358,""
46.589783,19.969130,""
46.590073,19.969357,""
46.589855,19.969889,""
46.589855,19.969889,""
46.589821,19.969992,""
46.589817,19.970060,""
46.589855,19.970116,""
46.590351,19.970556,""
46.591011,19.971207,""
46.591007,19.971207,""
46.591927,19.972006,""
46.592297,19.972330,""
46.592346,19.972391,""
46.592365,19.972448,""
46.592373,19.972506,""
46.592358,19.972570,""
46.591927,19.973648,""
46.591572,19.974577,""
46.591522,19.974707,""
46.591518,19.974716,""
46.591496,19.974804,""
46.591496,19.974806,""
46.591484,19.974882,""
46.591496,19.974968,""
46.591526,19.975014,""
46.591564,19.975058,""
46.591656,19.975098,""
46.591961,19.975197,""
46.592133,19.975288,""
46.592434,19.975346,""
46.592915,19.975521,""
46.592911,19.975519,""
46.593487,19.975710,""
46.593864,19.975836,""
46.594414,19.976057,""
46.594734,19.976158,""
46.595440,19.976398,""
46.595989,19.976585,""
46.596504,19.976780,""
46.597240,19.977074,""
46.597603,19.977184,""
46.598183,19.977388,""
46.598183,19.977388,""
46.599293,19.977762,""
46.600197,19.978085,""
46.601242,19.978439,""
46.602177,19.978773,""
46.602974,19.979023,""
46.603642,19.979279,""
46.604549,19.979582,""
46.605625,19.979946,""
